Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0015,100.5
22RV1,CTRPv2,0.003,99.23
22RV1,CTRPv2,0.0061,103.2
22RV1,CTRPv2,0.012,101.5
22RV1,CTRPv2,0.024,100.1
22RV1,CTRPv2,0.097,94.37
22RV1,CTRPv2,0.39,89.04
22RV1,CTRPv2,1.6,82.4
22RV1,CTRPv2,6.2,36.13
22RV1,CTRPv2,12.0,31.96
22RV1,CTRPv2,25.0,18.12
22RV1,CTRPv2,50.0,3.122
PC-3,CTRPv2,0.0015,98.1
PC-3,CTRPv2,0.003,96.58
PC-3,CTRPv2,0.0061,95.69
PC-3,CTRPv2,0.012,98.46
PC-3,CTRPv2,0.024,97.89
PC-3,CTRPv2,0.049,99.98
PC-3,CTRPv2,0.097,99.15
PC-3,CTRPv2,0.19,97.05
PC-3,CTRPv2,0.39,99.77
PC-3,CTRPv2,0.78,101.6
PC-3,CTRPv2,1.6,98.83
PC-3,CTRPv2,3.1,101.5
PC-3,CTRPv2,6.2,65.55
PC-3,CTRPv2,12.0,71.43
PC-3,CTRPv2,25.0,53.13
PC-3,CTRPv2,50.0,4.434
LNCaP-Clone-FGC,CTRPv2,0.0015,94.04
LNCaP-Clone-FGC,CTRPv2,0.003,94.35
LNCaP-Clone-FGC,CTRPv2,0.0061,105.5
LNCaP-Clone-FGC,CTRPv2,0.012,107.7
LNCaP-Clone-FGC,CTRPv2,0.024,109.8
LNCaP-Clone-FGC,CTRPv2,0.049,97.57
LNCaP-Clone-FGC,CTRPv2,0.097,117.6
LNCaP-Clone-FGC,CTRPv2,0.19,91.86
LNCaP-Clone-FGC,CTRPv2,0.39,110.6
LNCaP-Clone-FGC,CTRPv2,0.78,106.2
LNCaP-Clone-FGC,CTRPv2,1.6,103.6
LNCaP-Clone-FGC,CTRPv2,3.1,75.34
LNCaP-Clone-FGC,CTRPv2,6.2,46.06
LNCaP-Clone-FGC,CTRPv2,12.0,47.55
LNCaP-Clone-FGC,CTRPv2,25.0,30.35
LNCaP-Clone-FGC,CTRPv2,50.0,3.44
DU-145,CTRPv2,0.0015,100.8
DU-145,CTRPv2,0.003,105.4
DU-145,CTRPv2,0.0061,99.01
DU-145,CTRPv2,0.012,98.82
DU-145,CTRPv2,0.024,101.7
DU-145,CTRPv2,0.049,100.4
DU-145,CTRPv2,0.097,98.99
DU-145,CTRPv2,0.19,96.04
DU-145,CTRPv2,0.39,98.36
DU-145,CTRPv2,0.78,99.59
DU-145,CTRPv2,1.6,101.5
DU-145,CTRPv2,3.1,89.97
DU-145,CTRPv2,6.2,51.04
DU-145,CTRPv2,12.0,52.54
DU-145,CTRPv2,25.0,34.99
DU-145,CTRPv2,50.0,3.738
DU-145,CTRPv2,0.0015,99.24
DU-145,CTRPv2,0.003,101.8
DU-145,CTRPv2,0.0061,96.37
DU-145,CTRPv2,0.012,98.86
DU-145,CTRPv2,0.024,99.4
DU-145,CTRPv2,0.049,101.3
DU-145,CTRPv2,0.097,97.05
DU-145,CTRPv2,0.19,92.64
DU-145,CTRPv2,0.39,100.1
DU-145,CTRPv2,0.78,100.8
DU-145,CTRPv2,1.6,96.64
DU-145,CTRPv2,3.1,94.86
DU-145,CTRPv2,6.2,67.34
DU-145,CTRPv2,12.0,71.34
DU-145,CTRPv2,25.0,56.02
DU-145,CTRPv2,50.0,6.976
VCaP,CTRPv2,0.0015,105.8
VCaP,CTRPv2,0.003,99.61
VCaP,CTRPv2,0.0061,95.78
VCaP,CTRPv2,0.012,98.23
VCaP,CTRPv2,0.024,99.49
VCaP,CTRPv2,0.049,97.73
VCaP,CTRPv2,0.097,94.5
VCaP,CTRPv2,0.19,75.73
VCaP,CTRPv2,0.39,81.99
VCaP,CTRPv2,0.78,77.6
VCaP,CTRPv2,1.6,56.72
VCaP,CTRPv2,3.1,32.27
VCaP,CTRPv2,6.2,5.096
VCaP,CTRPv2,12.0,8.654
VCaP,CTRPv2,25.0,3.621
VCaP,CTRPv2,50.0,3.063
NCI-H660,CTRPv2,0.0015,117.4
NCI-H660,CTRPv2,0.003,114.8
NCI-H660,CTRPv2,0.0061,133.9
NCI-H660,CTRPv2,0.012,120.1
NCI-H660,CTRPv2,0.024,112.5
NCI-H660,CTRPv2,0.049,104.8
NCI-H660,CTRPv2,0.097,95.44
NCI-H660,CTRPv2,0.19,121.8
NCI-H660,CTRPv2,0.39,121.2
NCI-H660,CTRPv2,0.78,130.1
NCI-H660,CTRPv2,1.6,132.5
NCI-H660,CTRPv2,3.1,155.3
NCI-H660,CTRPv2,6.2,77.69
NCI-H660,CTRPv2,12.0,53.01
NCI-H660,CTRPv2,25.0,14.17
NCI-H660,CTRPv2,50.0,7.316
