Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,113.3
8305C,CCLE,0.008,97.7
8305C,CCLE,0.025,105.32
8305C,CCLE,0.08,105.78
8305C,CCLE,0.25,111.8
8305C,CCLE,0.8,98.6
8305C,CCLE,2.53,91.2
8305C,CCLE,8.0,29.0
8505C,CCLE,0.0025,91.5
8505C,CCLE,0.008,98.7
8505C,CCLE,0.025,105.67
8505C,CCLE,0.08,102.98
8505C,CCLE,0.25,106.38
8505C,CCLE,0.8,99.54
8505C,CCLE,2.53,103.23
8505C,CCLE,8.0,71.0
BCPAP,CCLE,0.0025,98.7
BCPAP,CCLE,0.008,91.7
BCPAP,CCLE,0.025,104.94
BCPAP,CCLE,0.08,98.9
BCPAP,CCLE,0.25,106.31
BCPAP,CCLE,0.8,97.9
BCPAP,CCLE,2.53,97.2
BCPAP,CCLE,8.0,57.0
TT2609-C02,CCLE,0.0025,119.0
TT2609-C02,CCLE,0.008,107.42
TT2609-C02,CCLE,0.025,103.12
TT2609-C02,CCLE,0.08,111.9
TT2609-C02,CCLE,0.25,123.0
TT2609-C02,CCLE,0.8,105.43
TT2609-C02,CCLE,2.53,110.7
TT2609-C02,CCLE,8.0,30.0
K5,GDSC1000,0.0078125,92.035
K5,GDSC1000,0.015625,88.0778
K5,GDSC1000,0.03125,94.3458
K5,GDSC1000,0.0625,100.236
K5,GDSC1000,0.125,93.4452
K5,GDSC1000,0.25,103.35
K5,GDSC1000,0.5,99.6754
K5,GDSC1000,1.0,97.3502
K5,GDSC1000,2.0,103.636
CGTH-W-1,GDSC1000,0.0078125,78.2779
CGTH-W-1,GDSC1000,0.015625,77.9477
CGTH-W-1,GDSC1000,0.03125,95.5443
CGTH-W-1,GDSC1000,0.0625,69.7215
CGTH-W-1,GDSC1000,0.125,98.8359
CGTH-W-1,GDSC1000,0.25,99.5112
CGTH-W-1,GDSC1000,0.5,98.0851
CGTH-W-1,GDSC1000,1.0,55.6237
CGTH-W-1,GDSC1000,2.0,82.7515
8305C,gCSI,0.000153,96.8068
8305C,gCSI,0.000458,91.3409
8305C,gCSI,0.001375,96.267
8305C,gCSI,0.004125,92.7453
8305C,gCSI,0.012375,93.9353
8305C,gCSI,0.037125,88.3925
8305C,gCSI,0.111111,92.6524
8305C,gCSI,0.333333,91.8748
8305C,gCSI,1.0,96.267
8505C,gCSI,0.000153,112.967
8505C,gCSI,0.000458,104.823
8505C,gCSI,0.001375,109.326
8505C,gCSI,0.004125,99.6435
8505C,gCSI,0.012375,104.375
8505C,gCSI,0.037125,98.5891
