Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-182,GDSC1000,10.155,N/A,1.85,61.549,0.0725
JHH-7,GDSC1000,22.474,2.23,1.04,39.123,0.182
HuH-7,GDSC1000,10.632,N/A,1.06,70.886,0.0673
JHH-2,GDSC1000,2.113,N/A,0.0484,97.633,0
SNU-398,GDSC1000,31.568,0.883,0.728,26.983,0.288
PLC-PRF-5,GDSC1000,0.000,N/A,0.0313,100.000,0
Hep 3B2.1-7,GDSC1000,23.860,1.39,1.02,35.839,0.21
huH-1,GDSC1000,2.781,N/A,2.51e+03,94.439,0
C3A,GDSC1000,28.248,6.23,6.23,0.000,0.203
SNU-387,GDSC1000,23.565,1.43,0.985,37.604,0.205
SNU-475,GDSC1000,5.896,22.6,22.6,0.000,0
HLE,GDSC1000,28.417,2.31,0.587,39.936,0.22
JHH-1,GDSC1000,0.448,N/A,0.28,99.105,0
SNU-423,GDSC1000,18.668,N/A,0.442,64.243,0.137
JHH-6,GDSC1000,22.663,9.91,3.7,20.511,0.146
SNU-449,GDSC1000,19.138,4.26,0.963,49.869,0.158
JHH-4,GDSC1000,12.796,N/A,0.96,66.550,0.0841
SK-HEP-1,GDSC1000,29.128,1.45,1.12,18.446,0.251
