Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.03125,121.448
NMC-G1,GDSC1000,0.0625,121.13
NMC-G1,GDSC1000,0.125,112.791
NMC-G1,GDSC1000,0.25,114.441
NMC-G1,GDSC1000,0.5,81.0875
NMC-G1,GDSC1000,1.0,67.8154
NMC-G1,GDSC1000,2.0,74.3469
NMC-G1,GDSC1000,4.0,54.5981
NMC-G1,GDSC1000,8.0,52.2486
Hs 683,GDSC1000,0.03125,102.615
Hs 683,GDSC1000,0.0625,96.0118
Hs 683,GDSC1000,0.125,94.2202
Hs 683,GDSC1000,0.25,134.237
Hs 683,GDSC1000,0.5,123.376
Hs 683,GDSC1000,1.0,90.6657
Hs 683,GDSC1000,2.0,61.6288
Hs 683,GDSC1000,4.0,60.2344
Hs 683,GDSC1000,8.0,62.7221
U-87-MG,GDSC1000,0.03125,101.229
U-87-MG,GDSC1000,0.0625,100.844
U-87-MG,GDSC1000,0.125,104.999
U-87-MG,GDSC1000,0.25,106.882
U-87-MG,GDSC1000,0.5,105.907
U-87-MG,GDSC1000,1.0,108.004
U-87-MG,GDSC1000,2.0,95.0574
U-87-MG,GDSC1000,4.0,79.5117
U-87-MG,GDSC1000,8.0,69.3842
SF126,GDSC1000,0.03125,102.627
SF126,GDSC1000,0.0625,110.052
SF126,GDSC1000,0.125,111.867
SF126,GDSC1000,0.25,117.955
SF126,GDSC1000,0.5,109.666
SF126,GDSC1000,1.0,102.008
SF126,GDSC1000,2.0,88.546
SF126,GDSC1000,4.0,77.3478
SF126,GDSC1000,8.0,70.1511
U251,GDSC1000,0.03125,99.1533
U251,GDSC1000,0.0625,101.035
U251,GDSC1000,0.125,107.817
U251,GDSC1000,0.25,116.167
U251,GDSC1000,0.5,103.624
U251,GDSC1000,1.0,103.788
U251,GDSC1000,2.0,97.054
U251,GDSC1000,4.0,81.8019
U251,GDSC1000,8.0,75.3473
YKG-1,GDSC1000,0.03125,108.065
YKG-1,GDSC1000,0.0625,109.082
YKG-1,GDSC1000,0.125,118.056
YKG-1,GDSC1000,0.25,11.8951
YKG-1,GDSC1000,0.5,23.6847
YKG-1,GDSC1000,1.0,41.0861
YKG-1,GDSC1000,2.0,47.3607
YKG-1,GDSC1000,4.0,47.0693
YKG-1,GDSC1000,8.0,30.3482
KNS-81-FD,GDSC1000,0.03125,102.053
KNS-81-FD,GDSC1000,0.0625,68.5238
KNS-81-FD,GDSC1000,0.125,99.9669
KNS-81-FD,GDSC1000,0.25,105.472
KNS-81-FD,GDSC1000,0.5,104.002
KNS-81-FD,GDSC1000,1.0,105.408
KNS-81-FD,GDSC1000,2.0,90.8139
KNS-81-FD,GDSC1000,4.0,75.4163
KNS-81-FD,GDSC1000,8.0,68.0242
D-283MED,GDSC1000,0.03125,100.976
D-283MED,GDSC1000,0.0625,99.4329
D-283MED,GDSC1000,0.125,101.084
D-283MED,GDSC1000,0.25,105.07
D-283MED,GDSC1000,0.5,103.074
D-283MED,GDSC1000,1.0,105.789
