Dataset,Dose,Response
GDSC1000 rep 1,0.015625,101.774
GDSC1000 rep 1,0.03125,96.831
GDSC1000 rep 1,0.0625,93.2918
GDSC1000 rep 1,0.125,95.3478
GDSC1000 rep 1,0.25,96.9906
GDSC1000 rep 1,0.5,88.6616
GDSC1000 rep 1,1.0,95.1424
GDSC1000 rep 1,2.0,83.8685
GDSC1000 rep 1,4.0,81.3932
GDSC1000 rep 2,0.015625,100.057
GDSC1000 rep 2,0.0625,70.6258
GDSC1000 rep 2,0.25,70.2121
GDSC1000 rep 2,1.0,51.2122
GDSC1000 rep 2,4.0,39.1841
CTRPv2,0.0081,55.32
CTRPv2,0.016,86.23
CTRPv2,0.032,98.85
CTRPv2,0.065,90.35
CTRPv2,0.13,51.27
CTRPv2,0.26,68.14
CTRPv2,0.52,86.07
CTRPv2,1.0,57.83
CTRPv2,2.1,17.02
CTRPv2,4.2,16.69
CTRPv2,8.3,12.59
CTRPv2,17.0,7.062
CTRPv2,33.0,4.945
CTRPv2,66.0,7.989
CTRPv2,130.0,3.981
CTRPv2,270.0,2.092
