Dataset,Dose,Response
GDSC1000 rep 1,0.25,92.4063
GDSC1000 rep 1,0.5,72.2224
GDSC1000 rep 1,1.0,57.9932
GDSC1000 rep 1,2.0,48.6843
GDSC1000 rep 1,4.0,46.1597
GDSC1000 rep 1,8.0,41.0213
GDSC1000 rep 1,16.0,43.2468
GDSC1000 rep 1,32.0,40.0281
GDSC1000 rep 1,64.0,39.5291
GDSC1000 rep 2,0.195312,34.6726
GDSC1000 rep 2,0.78125,32.2408
GDSC1000 rep 2,3.125,21.7596
GDSC1000 rep 2,12.5,13.3342
GDSC1000 rep 2,50.0,8.90048
CTRPv2,0.002,100.6
CTRPv2,0.0041,96.66
CTRPv2,0.0081,81.43
CTRPv2,0.016,77.89
CTRPv2,0.032,80.55
CTRPv2,0.065,88.95
CTRPv2,0.13,71.98
CTRPv2,0.26,72.38
CTRPv2,0.52,60.61
CTRPv2,1.0,57.75
CTRPv2,2.1,52.92
CTRPv2,4.2,31.3
CTRPv2,8.3,34.64
CTRPv2,17.0,35.77
CTRPv2,33.0,30.35
CTRPv2,66.0,22.46
