Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
184A1,GRAY,45.391,0.0675,0.0352,29.054,0.415
600MPE,GRAY,23.534,2.43,1.6,31.469,0.213
AU565,GRAY,36.141,0.791,0.685,11.690,0.342
BT-474,GRAY,36.061,1.08,0.696,12.275,0.315
HBL-100,GRAY,24.748,5.72,5.59,1.084,0.218
HCC1143,GRAY,31.076,1.51,1.08,16.997,0.282
HCC1187,GRAY,29.591,4.06,4.06,0.000,0.243
HCC1395,GRAY,21.462,6.52,4.87,16.640,0.191
HCC1428,GRAY,29.890,2.79,2.64,2.524,0.269
HCC1569,GRAY,28.008,1.36,0.911,27.640,0.256
HCC1937,GRAY,30.030,2.32,1.77,10.911,0.267
HCC2185,GRAY,35.909,1.11,0.834,9.382,0.318
HCC2185,GRAY,32.025,0.156,0.0475,48.057,0.279
HCC2185,GRAY,33.556,1.3,0.872,14.320,0.298
LY2,GRAY,25.394,1.4,1.09,31.966,0.235
MCF10A,GRAY,45.359,0.307,0.274,5.616,0.424
MCF7,GRAY,19.576,5.55,2.95,33.816,0.171
MCF7,GRAY,18.365,268,1.45,48.447,0.132
MDA-MB-134-VI,GRAY,36.168,1.1,0.995,4.976,0.334
MDA-MB-157,GRAY,26.874,5.62,5.62,0.000,0.22
MDA-MB-231,GRAY,22.059,5.86,5.52,10.753,0.211
MDA-MB-231,GRAY,30.209,2.17,1.66,11.592,0.27
MDA-MB-361,GRAY,26.519,5.18,5.18,0.000,0.224
MDA-MB-436,GRAY,24.556,7.75,1.46,31.432,0.193
MDA-MB-436,GRAY,32.556,3.39,0.618,24.276,0.259
SUM 1315M02,GRAY,33.862,0.984,0.699,16.956,0.309
SUM 1315M02,GRAY,34.930,1.08,0.929,9.425,0.326
SUM 159PT,GRAY,46.495,0.181,0.157,11.200,0.443
SUM 159PT,GRAY,47.454,0.179,0.159,9.237,0.453
SUM 52PE,GRAY,41.401,0.196,0.113,24.652,0.378
T47D,GRAY,35.704,0.978,0.678,13.143,0.319
T4,GRAY,55.317,0.0779,0.0688,5.829,0.522
UACC-812,GRAY,29.750,1.2,0.854,24.127,0.274
UACC-812,GRAY,30.322,1.75,1.27,16.193,0.275
UACC-893,GRAY,44.186,0.333,0.279,7.801,0.409
ZR-75-30,GRAY,17.607,N/A,1.23,51.913,0.128
ZR75B,GRAY,35.529,0.675,0.459,19.314,0.325
HCC1187,GRAY,37.078,1.17,1.17,0.000,0.332
