Dataset,Dose,Response
CCLE,0.0025,104.47
CCLE,0.008,90.9
CCLE,0.025,108.23
CCLE,0.08,85.0
CCLE,0.25,79.0
CCLE,0.8,60.0
CCLE,2.53,81.0
CCLE,8.0,16.0
GDSC1000,0.0078125,68.6561
GDSC1000,0.015625,58.3191
GDSC1000,0.03125,49.9121
GDSC1000,0.0625,28.1288
GDSC1000,0.125,24.9406
GDSC1000,0.25,16.9839
GDSC1000,0.5,17.1057
GDSC1000,1.0,9.1219
GDSC1000,2.0,5.53922
gCSI,0.003048,98.4186
gCSI,0.009145,100.886
gCSI,0.027435,98.7275
gCSI,0.082305,98.76
gCSI,0.246914,88.4932
gCSI,0.740741,80.1175
gCSI,2.22222,76.0064
gCSI,6.66667,74.9053
gCSI,20.0,74.8563
