Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,90.4052
GDSC1000 rep 1,0.15625,76.5431
GDSC1000 rep 1,0.625,74.528
GDSC1000 rep 1,2.5,60.3971
GDSC1000 rep 1,10.0,62.0389
GDSC1000 rep 2,0.00195312,105.233
GDSC1000 rep 2,0.00390625,87.131
GDSC1000 rep 2,0.0078125,96.2826
GDSC1000 rep 2,0.015625,100.262
GDSC1000 rep 2,0.03125,106.066
GDSC1000 rep 2,0.0625,88.4007
GDSC1000 rep 2,0.125,83.0184
GDSC1000 rep 2,0.25,88.7417
GDSC1000 rep 2,0.5,79.2022
CTRPv2,0.002,93.03
CTRPv2,0.0041,90.56
CTRPv2,0.0081,90.03
CTRPv2,0.016,91.09
CTRPv2,0.032,85.35
CTRPv2,0.065,84.82
CTRPv2,0.13,84.01
CTRPv2,0.26,77.77
CTRPv2,0.52,75.18
CTRPv2,1.0,71.0
CTRPv2,2.1,73.8
CTRPv2,4.2,63.16
CTRPv2,8.3,31.98
CTRPv2,17.0,20.5
CTRPv2,33.0,17.04
CTRPv2,66.0,2.194
