Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,CTRPv2,7.447,246,244,1.444,0.0658
SNU-489,CTRPv2,16.084,93.5,91,4.992,0.151
SNU-738,CTRPv2,13.709,122,120,4.191,0.128
SNU-201,CTRPv2,3.317,N/A,0.0453,96.247,0
ONS-76,CTRPv2,15.239,72,72,0.000,0.123
Daoy,CTRPv2,19.200,57.6,51.1,14.574,0.177
GB-1,CTRPv2,23.844,44.3,44.3,0.000,0.23
SF126,CTRPv2,22.070,45.9,44,7.698,0.21
SNU-1105,CTRPv2,12.793,N/A,0.0438,81.489,0.0327
U-87-MG,CTRPv2,1.940,N/A,9.91,94.925,0
SF295,CTRPv2,8.390,N/A,0.028,90.173,0
LN-18,CTRPv2,0.000,N/A,0.016,100.000,0
LN-229,CTRPv2,0.000,N/A,0.016,100.000,0
SNU-466,CTRPv2,22.611,N/A,1.22,57.997,0.142
KNS-60,CTRPv2,16.861,93.5,93.5,0.000,0.15
KNS81,CTRPv2,3.438,397,397,0.000,0.0264
KALS-1,CTRPv2,17.054,175,175,0.000,0.121
AM-38,CTRPv2,9.757,3.54e+17,1e+06,47.850,0
DBTRG-05MG,CTRPv2,2.355,N/A,2.45,95.441,0
GAMG,CTRPv2,0.635,N/A,49.9,97.202,0
SW1088,CTRPv2,8.611,2.03e+03,2.03e+03,0.000,0
CCF-STTG1,CTRPv2,1.030,N/A,5.25e+05,96.629,0
DK-MG,CTRPv2,0.000,N/A,0.016,100.000,0
CCF-STTG1,CTRPv2,1.528,N/A,19.4,95.189,0
GI-1,CTRPv2,0.014,N/A,554,90.295,0
U-118-MG,CTRPv2,12.440,222,222,0.000,0.09
A172,CTRPv2,2.013,N/A,32.4,92.508,0
T98G,CTRPv2,13.886,163,29.5,49.946,0.117
Becker,CTRPv2,12.993,N/A,30.5,52.612,0.107
8-MG-BA,CTRPv2,2.557,N/A,40.1,80.443,0.00973
GMS-10,CTRPv2,0.585,N/A,31.2,97.852,0
GOS-3,CTRPv2,3.540,N/A,0.116,95.554,0
M059K,CTRPv2,0.468,N/A,2.73e+03,98.580,0
TM-31,CTRPv2,1.567,N/A,34.1,94.055,0
YH-13,CTRPv2,11.655,N/A,0.0171,76.691,0
Hs 683,CTRPv2,8.659,244,244,0.000,0.0685
KNS-42,CTRPv2,4.049,366,366,0.000,0.0324
YKG-1,CTRPv2,4.417,349,349,0.000,0.036
D-283MED,CTRPv2,57.838,0.813,0.813,0.000,0.532
SF268,CTRPv2,21.837,55.1,55.1,0.000,0.2
SF539,CTRPv2,25.953,35.7,35.7,0.000,0.242
U251MG,CTRPv2,15.296,108,108,0.000,0.141
SNB75,CTRPv2,12.091,171,171,0.000,0.0981
KG-1-C,CTRPv2,8.167,228,228,0.000,0.0731
42-MG-BA,CTRPv2,8.627,357,84.1,39.691,0.0542
