Dataset,Dose,Response
GDSC1000,0.125,93.5168
GDSC1000,0.25,94.0688
GDSC1000,0.5,100.284
GDSC1000,1.0,86.8718
GDSC1000,2.0,80.9041
GDSC1000,4.0,69.5372
GDSC1000,8.0,68.3929
GDSC1000,16.0,69.3961
GDSC1000,32.0,65.4377
CTRPv2,0.0041,99.4
CTRPv2,0.0081,94.83
CTRPv2,0.016,89.97
CTRPv2,0.032,91.26
CTRPv2,0.065,93.54
CTRPv2,0.13,89.08
CTRPv2,0.26,88.63
CTRPv2,0.52,91.87
CTRPv2,1.0,85.91
CTRPv2,2.1,75.69
CTRPv2,4.2,69.41
CTRPv2,8.3,68.64
CTRPv2,17.0,59.16
CTRPv2,33.0,57.72
CTRPv2,66.0,56.5
CTRPv2,130.0,52.72
