Cell Line,Dataset,Dose,Response
22RV1,CCLE,0.0025,104.74
22RV1,CCLE,0.008,84.0
22RV1,CCLE,0.025,111.8
22RV1,CCLE,0.08,97.3
22RV1,CCLE,0.25,106.0
22RV1,CCLE,0.8,90.3
22RV1,CCLE,2.53,100.32
22RV1,CCLE,8.0,85.0
DU-145,CCLE,0.0025,98.8
DU-145,CCLE,0.008,112.3
DU-145,CCLE,0.025,105.58
DU-145,CCLE,0.08,95.9
DU-145,CCLE,0.25,86.0
DU-145,CCLE,0.8,83.0
DU-145,CCLE,2.53,64.0
DU-145,CCLE,8.0,44.0
PC-3,CCLE,0.0025,105.25
PC-3,CCLE,0.008,100.23
PC-3,CCLE,0.025,105.55
PC-3,CCLE,0.08,95.9
PC-3,CCLE,0.25,98.1
PC-3,CCLE,0.8,90.2
PC-3,CCLE,2.53,89.0
PC-3,CCLE,8.0,73.0
LNCaP-Clone-FGC,GDSC1000,0.0078125,100.192
LNCaP-Clone-FGC,GDSC1000,0.015625,98.0201
LNCaP-Clone-FGC,GDSC1000,0.03125,97.9661
LNCaP-Clone-FGC,GDSC1000,0.0625,99.6563
LNCaP-Clone-FGC,GDSC1000,0.125,102.181
LNCaP-Clone-FGC,GDSC1000,0.25,100.449
LNCaP-Clone-FGC,GDSC1000,0.5,101.907
LNCaP-Clone-FGC,GDSC1000,1.0,101.568
LNCaP-Clone-FGC,GDSC1000,2.0,105.751
VCaP,GDSC1000,0.0078125,97.8915
VCaP,GDSC1000,0.015625,97.235
VCaP,GDSC1000,0.03125,98.5603
VCaP,GDSC1000,0.0625,96.6955
VCaP,GDSC1000,0.125,96.6033
VCaP,GDSC1000,0.25,98.2824
VCaP,GDSC1000,0.5,105.623
VCaP,GDSC1000,1.0,98.8532
VCaP,GDSC1000,2.0,105.154
DU-145,gCSI,0.001528,94.1257
DU-145,gCSI,0.004583,93.9315
DU-145,gCSI,0.01375,89.0319
DU-145,gCSI,0.04125,81.0456
DU-145,gCSI,0.12375,67.6033
DU-145,gCSI,0.37125,54.5924
DU-145,gCSI,1.11111,49.7115
DU-145,gCSI,3.33333,50.7055
DU-145,gCSI,10.0,39.6404
LNCaP-Clone-FGC,gCSI,0.001528,105.759
LNCaP-Clone-FGC,gCSI,0.004583,97.5383
LNCaP-Clone-FGC,gCSI,0.01375,103.032
LNCaP-Clone-FGC,gCSI,0.04125,98.0504
