Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,8.565,213,213,0.000,0
SR,GDSC1000,72.825,0.00426,0.00317,24.383,0.698
CCRF-CEM,GDSC1000,71.683,0.0186,0.0186,0.134,0.687
P3HR-1,GDSC1000,22.934,1.41,1.41,0.000,0
L-428,GDSC1000,51.865,0.0254,0.013,32.727,0.465
JiyoyeP-2003,GDSC1000,61.709,0.0156,0.0122,22.326,0.576
KMOE-2,GDSC1000,39.064,0.154,0.0135,49.081,0.324
MHH-PREB-1,GDSC1000,35.480,0.257,0.16,11.039,0.283
OPM-2,GDSC1000,21.586,N/A,0.0129,71.947,0.134
BC-2,GDSC1000,66.927,0.00292,0.00197,32.420,0.633
K-562,GDSC1000,31.026,N/A,0.0292,51.295,0.245
CA46,GDSC1000,30.746,0.45,0.45,0.000,0.231
NOMO-1,GDSC1000,72.958,0.0132,0.0122,7.751,0.7
ML-1,GDSC1000,73.691,0.0026,0.00136,19.509,0.708
KMS-12-BM,GDSC1000,27.450,N/A,0.0376,53.849,0.215
OCI-AML2,GDSC1000,89.142,0.00648,0.00643,1.242,0.879
NB4,GDSC1000,92.388,0.00352,0.00341,3.637,0.915
RPMI-8402,GDSC1000,58.777,0.0383,0.0381,0.970,0.571
EM-2,GDSC1000,35.038,0.082,0.0659,29.179,0.32
KM-H2,GDSC1000,53.079,0.0226,0.0176,27.506,0.491
Raji,GDSC1000,38.838,N/A,0.0111,52.338,0.328
Daudi,GDSC1000,42.948,0.155,0.155,0.000,0.366
ALL-PO,GDSC1000,84.994,0.00513,0.00472,7.293,0.833
JSC-1,GDSC1000,87.900,1.07e-06,1e-06,12.100,0.866
GDM-1,GDSC1000,45.886,0.0434,0.0175,36.260,0.4
CTV-1,GDSC1000,82.048,0.00949,0.00932,2.482,0.801
UACC-257,GDSC1000,41.086,0.0476,0.0118,48.695,0.35
LOUCY,GDSC1000,70.045,0.0204,0.0203,0.236,0.67
HH,GDSC1000,48.176,0.0272,0.0157,35.752,0.43
MEG-01,GDSC1000,69.066,0.00518,0.00405,28.200,0.656
PF-382,GDSC1000,66.523,0.0234,0.023,2.778,0.644
Ramos-2G6-4C10,GDSC1000,29.122,0.432,0.432,0.000,0.214
QIMR-WIL,GDSC1000,96.955,1.02e-06,1e-06,3.045,0.966
CMK,GDSC1000,87.811,0.00536,0.00515,5.910,0.865
SCC-3,GDSC1000,61.825,0.0283,0.0275,5.183,0.599
DB,GDSC1000,55.839,0.0131,0.00685,36.302,0.509
NKM-1,GDSC1000,93.565,1.04e-06,1e-06,6.435,0.928
RC-K8,GDSC1000,23.525,0.217,0.092,45.863,0.195
KG-1,GDSC1000,53.200,0.0359,0.032,14.860,0.502
P31-FUJ,GDSC1000,0.884,N/A,0.375,95.143,0
HL-60,GDSC1000,72.305,0.0115,0.00985,11.604,0.692
KARPAS-422,GDSC1000,45.352,0.0472,0.0216,33.882,0.395
TALL-1,GDSC1000,7.266,N/A,0.124,80.907,0.0318
Mo-T,GDSC1000,4.797,17.1,17.1,0.000,0
SUP-T1,GDSC1000,71.405,0.0109,0.00901,13.871,0.682
M14,GDSC1000,37.216,0.0494,0.0256,44.038,0.323
TUR,GDSC1000,60.400,0.0329,0.0321,3.266,0.577
HT,GDSC1000,16.971,8.25,8.25,0.000,0
GR-ST,GDSC1000,79.204,0.00649,0.00572,12.641,0.769
LP-1,GDSC1000,1.480,N/A,0.783,75.984,0.0029
HD-MY-Z,GDSC1000,59.162,0.0127,0.00928,29.795,0.547
GRANTA-519,GDSC1000,56.236,0.015,0.0116,30.314,0.52
HC-1,GDSC1000,81.601,0.0093,0.00909,3.948,0.797
Toledo,GDSC1000,72.874,0.00533,0.00427,23.264,0.699
Sci-1,GDSC1000,53.987,0.0307,0.0196,22.839,0.489
TF-1,GDSC1000,84.239,0.00647,0.0062,7.811,0.825
Farage,GDSC1000,79.764,0.00541,0.00473,14.665,0.775
U-698-M,GDSC1000,48.435,0.0242,0.00439,47.196,0.427
NAMALWA,GDSC1000,78.418,0.00829,0.00782,10.504,0.761
ARH-77,GDSC1000,74.453,0.00803,0.00688,15.888,0.716
LAMA-84,GDSC1000,52.388,0.0321,0.0246,21.883,0.481
RPMI-8866,GDSC1000,55.675,0.0225,0.0195,22.096,0.524
MEC-1,GDSC1000,36.141,N/A,0.00867,57.491,0.292
MONO-MAC-6,GDSC1000,70.182,0.0126,0.0109,13.307,0.669
HEL,GDSC1000,88.359,0.00548,0.0053,4.227,0.871
MOLP-8,GDSC1000,76.647,0.00304,0.00219,20.533,0.741
A3-KAW,GDSC1000,83.362,0.00594,0.00546,8.357,0.815
SU-DHL-8,GDSC1000,83.990,0.0073,0.007,4.634,0.822
MC116,GDSC1000,34.276,N/A,0.0191,52.180,0.282
SU-DHL-16,GDSC1000,62.175,0.0104,0.00848,27.903,0.582
ST486,GDSC1000,57.863,0.00626,0.00287,39.998,0.532
L-1236,GDSC1000,49.119,0.0144,0.00901,42.334,0.439
JVM-2,GDSC1000,0.656,N/A,0.516,98.689,0
AMO-1,GDSC1000,28.042,0.464,0.0465,49.691,0.227
OCI-M1,GDSC1000,61.629,0.0262,0.0251,7.817,0.595
A4-Fuk,GDSC1000,79.251,0.00381,0.00308,17.171,0.769
RL,GDSC1000,0.000,N/A,0.00405,100.000,0
VAL,GDSC1000,36.731,0.685,0.059,27.432,0.297
MY-M12,GDSC1000,58.669,0.0286,0.0227,13.007,0.541
YT,GDSC1000,28.105,N/A,0.00671,68.819,0.204
DND-41,GDSC1000,57.496,0.0401,0.0392,2.073,0.54
