Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,18.300,122,0.173,49.996,0.145
ESO26,GDSC1000,33.878,0.158,0.0743,16.242,0.265
SK-GT-2,GDSC1000,49.135,0.0296,0.0246,9.237,0.458
SK-GT-2,GDSC1000,69.175,0.00848,0.00779,6.603,0.658
KYSE-450,GDSC1000,37.130,N/A,0.00595,53.478,0.31
KYSE-410,GDSC1000,13.838,N/A,0.42,51.659,0.107
KYSE-410,GDSC1000,36.455,0.0678,0.0227,33.840,0.298
TE-11,GDSC1000,10.379,N/A,0.435,63.691,0.0635
TE-11,GDSC1000,9.318,N/A,0.0413,79.329,0.0366
KYSE-150,GDSC1000,4.604,N/A,32.3,90.792,0
OE19,GDSC1000,41.706,0.0582,0.0372,12.636,0.352
KYSE-220,GDSC1000,30.849,0.889,0.0247,41.220,0.232
OACM5-1,GDSC1000,0.000,N/A,0.00195,100.000,0
EC-GI-10,GDSC1000,43.415,0.0236,0.00769,41.356,0.373
KYSE-50,GDSC1000,8.364,361,74.4,20.759,0
KYSE-50,GDSC1000,15.241,9.53,9.53,0.000,0
TE-1,GDSC1000,15.364,N/A,0.105,62.564,0.117
KYAE-1,GDSC1000,37.843,0.13,0.118,5.507,0.349
KYAE-1,GDSC1000,58.061,0.0153,0.0136,10.446,0.543
KYSE-70,GDSC1000,1.033,N/A,33.5,97.933,0
TE-8,GDSC1000,10.029,N/A,0.0031,83.010,0.00954
ESO51,GDSC1000,2.174,N/A,0.0695,95.169,0
KYSE-270,GDSC1000,23.816,N/A,0.0338,53.236,0.156
TE-12,GDSC1000,26.960,1.65,0.0261,48.912,0.195
KYSE-140,GDSC1000,40.739,0.032,0.0117,39.251,0.347
KYSE-220,GDSC1000,22.383,N/A,0.0345,56.213,0.186
TE-8,GDSC1000,15.782,N/A,0.0222,71.879,0.0969
KYSE-520,GDSC1000,15.028,N/A,1e-06,84.972,0.0559
TE-9,GDSC1000,6.380,N/A,0.0519,86.551,0.0163
KYSE-510,GDSC1000,12.763,N/A,0.215,63.655,0.0765
KYSE-520,GDSC1000,0.915,N/A,1.01,95.566,0
OACM5-1,GDSC1000,0.000,N/A,0.0391,100.000,0
T.T,GDSC1000,34.590,N/A,0.00713,53.329,0.274
OE33,GDSC1000,1.222,N/A,0.366,81.987,0.0011
TE-15,GDSC1000,34.899,0.0381,0.0109,49.376,0.297
TE-5,GDSC1000,9.727,319,319,0.000,0
SK-GT-4,GDSC1000,10.946,67.1,67.1,0.000,0
T.T,GDSC1000,21.564,7.1,0.115,47.033,0.158
KYSE-510,GDSC1000,5.630,N/A,0.00267,92.116,0
ESO51,GDSC1000,2.708,2.89e+03,2.89e+03,0.000,0
TE-12,GDSC1000,17.052,130,0.415,46.753,0.106
EC-GI-10,GDSC1000,36.373,0.0847,0.0409,26.651,0.321
TE-4,GDSC1000,74.754,0.00571,0.00522,7.105,0.719
EMC-BAC-2,GDSC1000,10.415,N/A,0.0321,79.878,0.0507
EMC-BAC-1,GDSC1000,35.898,0.136,0.0763,18.611,0.313
OE19,GDSC1000,41.312,0.0772,0.06,10.516,0.375
FLO-1,GDSC1000,4.140,N/A,0.271,64.318,0.0215
OE33,GDSC1000,6.547,80.2,5.23,43.545,0.0311
KYSE-180,GDSC1000,25.914,N/A,0.0201,53.686,0.205
TE-10,GDSC1000,11.967,N/A,0.316,62.552,0.0698
TE-6,GDSC1000,12.626,N/A,0.238,62.631,0.0842
TE-6,GDSC1000,24.597,0.539,0.0492,43.216,0.172
KYSE-450,GDSC1000,36.123,0.0505,0.0261,32.638,0.324
SK-GT-4,GDSC1000,11.386,N/A,0.0288,77.892,0.0617
TE-4,GDSC1000,91.487,1.05e-06,1e-06,8.513,0.905
KYSE-70,GDSC1000,8.565,N/A,0.00359,82.870,0
COLO-680N,GDSC1000,5.801,N/A,0.0421,87.004,0.0113
TE-5,GDSC1000,9.751,N/A,0.179,73.365,0.0469
