Dataset,Dose,Response
CTRPv2 rep 1,0.0051,100.0
CTRPv2 rep 1,0.01,105.7
CTRPv2 rep 1,0.02,105.2
CTRPv2 rep 1,0.041,101.3
CTRPv2 rep 1,0.081,111.0
CTRPv2 rep 1,0.16,108.4
CTRPv2 rep 1,0.32,106.4
CTRPv2 rep 1,0.65,109.5
CTRPv2 rep 1,1.3,106.9
CTRPv2 rep 1,2.6,107.6
CTRPv2 rep 1,5.2,106.9
CTRPv2 rep 1,10.0,108.7
CTRPv2 rep 1,21.0,43.39
CTRPv2 rep 1,42.0,58.97
CTRPv2 rep 1,83.0,32.43
CTRPv2 rep 1,170.0,3.824
CTRPv2 rep 2,0.0051,99.27
CTRPv2 rep 2,0.01,99.54
CTRPv2 rep 2,0.02,103.3
CTRPv2 rep 2,0.041,100.9
CTRPv2 rep 2,0.081,100.6
CTRPv2 rep 2,0.16,102.7
CTRPv2 rep 2,0.32,97.8
CTRPv2 rep 2,0.65,100.4
CTRPv2 rep 2,1.3,102.3
CTRPv2 rep 2,2.6,103.5
CTRPv2 rep 2,5.2,102.9
CTRPv2 rep 2,10.0,100.8
CTRPv2 rep 2,21.0,29.73
CTRPv2 rep 2,42.0,51.97
CTRPv2 rep 2,83.0,23.27
CTRPv2 rep 2,170.0,2.883
