Dataset,Dose,Response
GDSC1000,0.0390625,95.3119
GDSC1000,0.078125,121.15
GDSC1000,0.15625,105.897
GDSC1000,0.3125,103.306
GDSC1000,0.625,88.2786
GDSC1000,1.25,115.305
GDSC1000,2.5,83.4118
GDSC1000,5.0,70.7845
GDSC1000,10.0,69.8167
gCSI,0.001528,96.7178
gCSI,0.004583,103.44
gCSI,0.01375,96.4026
gCSI,0.04125,105.143
gCSI,0.12375,98.1158
gCSI,0.37125,105.178
gCSI,1.11111,85.8024
gCSI,3.33333,69.7243
gCSI,10.0,35.3001
CTRPv2,0.001,110.6
CTRPv2,0.002,119.6
CTRPv2,0.0041,110.3
CTRPv2,0.0081,115.0
CTRPv2,0.016,122.8
CTRPv2,0.032,115.0
CTRPv2,0.065,118.1
CTRPv2,0.13,107.6
CTRPv2,0.26,113.5
CTRPv2,0.52,109.7
CTRPv2,1.0,97.79
CTRPv2,2.1,78.74
CTRPv2,4.2,65.6
CTRPv2,8.3,44.47
CTRPv2,17.0,24.81
CTRPv2,33.0,20.71
