Dataset,Dose,Response
CCLE,0.0025,97.2
CCLE,0.008,90.1
CCLE,0.025,94.5
CCLE,0.08,84.0
CCLE,0.25,72.0
CCLE,0.8,57.0
CCLE,2.53,54.0
CCLE,8.0,26.0
GDSC1000 rep 1,0.015625,63.3092
GDSC1000 rep 1,0.0625,56.8415
GDSC1000 rep 1,0.25,42.1341
GDSC1000 rep 1,1.0,31.8347
GDSC1000 rep 1,4.0,16.6327
GDSC1000 rep 2,0.015625,91.6986
GDSC1000 rep 2,0.03125,119.957
GDSC1000 rep 2,0.0625,164.855
GDSC1000 rep 2,0.125,114.711
GDSC1000 rep 2,0.25,133.872
GDSC1000 rep 2,0.5,174.177
GDSC1000 rep 2,1.0,134.517
GDSC1000 rep 2,2.0,82.2215
GDSC1000 rep 2,4.0,126.304
CTRPv2 rep 1,0.0081,109.3
CTRPv2 rep 1,0.016,109.6
CTRPv2 rep 1,0.032,110.5
CTRPv2 rep 1,0.065,106.4
CTRPv2 rep 1,0.13,105.7
CTRPv2 rep 1,0.26,106.7
CTRPv2 rep 1,0.52,89.15
CTRPv2 rep 1,1.0,101.0
CTRPv2 rep 1,2.1,93.36
CTRPv2 rep 1,4.2,97.21
CTRPv2 rep 1,17.0,70.06
CTRPv2 rep 1,33.0,29.99
CTRPv2 rep 1,66.0,35.84
CTRPv2 rep 1,130.0,24.2
CTRPv2 rep 1,270.0,14.58
CTRPv2 rep 2,0.0081,94.42
CTRPv2 rep 2,0.016,101.8
CTRPv2 rep 2,0.032,94.93
CTRPv2 rep 2,0.065,89.87
CTRPv2 rep 2,0.13,81.16
CTRPv2 rep 2,0.26,90.06
CTRPv2 rep 2,0.52,81.9
CTRPv2 rep 2,1.0,86.17
CTRPv2 rep 2,2.1,61.37
CTRPv2 rep 2,4.2,63.37
CTRPv2 rep 2,8.3,58.16
CTRPv2 rep 2,17.0,52.29
CTRPv2 rep 2,33.0,13.41
CTRPv2 rep 2,66.0,20.23
CTRPv2 rep 2,130.0,16.96
CTRPv2 rep 2,270.0,7.758
CTRPv2 rep 3,0.0081,102.4
CTRPv2 rep 3,0.016,106.9
CTRPv2 rep 3,0.032,103.3
CTRPv2 rep 3,0.065,95.88
CTRPv2 rep 3,0.13,90.02
CTRPv2 rep 3,0.26,98.88
CTRPv2 rep 3,0.52,93.91
CTRPv2 rep 3,1.0,92.55
CTRPv2 rep 3,2.1,70.68
CTRPv2 rep 3,4.2,79.75
CTRPv2 rep 3,8.3,74.61
CTRPv2 rep 3,17.0,58.63
CTRPv2 rep 3,33.0,10.03
CTRPv2 rep 3,66.0,20.75
CTRPv2 rep 3,130.0,14.27
CTRPv2 rep 3,270.0,6.971
