Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.15
CTRPv2 rep 1,0.0041,95.31
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,105.7
CTRPv2 rep 1,0.032,99.27
CTRPv2 rep 1,0.065,103.6
CTRPv2 rep 1,0.13,97.97
CTRPv2 rep 1,0.26,101.4
CTRPv2 rep 1,0.52,100.7
CTRPv2 rep 1,1.0,97.16
CTRPv2 rep 1,2.1,95.81
CTRPv2 rep 1,4.2,86.15
CTRPv2 rep 1,8.3,77.96
CTRPv2 rep 1,17.0,77.89
CTRPv2 rep 1,33.0,78.66
CTRPv2 rep 1,66.0,76.2
CTRPv2 rep 2,0.002,104.5
CTRPv2 rep 2,0.0041,108.6
CTRPv2 rep 2,0.0081,107.1
CTRPv2 rep 2,0.016,107.3
CTRPv2 rep 2,0.032,110.2
CTRPv2 rep 2,0.065,124.1
CTRPv2 rep 2,0.13,106.6
CTRPv2 rep 2,0.26,97.82
CTRPv2 rep 2,0.52,98.54
CTRPv2 rep 2,1.0,95.03
CTRPv2 rep 2,2.1,92.58
CTRPv2 rep 2,4.2,86.14
CTRPv2 rep 2,8.3,86.11
CTRPv2 rep 2,17.0,81.31
CTRPv2 rep 2,33.0,87.28
CTRPv2 rep 2,66.0,83.51
