Dataset,Dose,Response
GDSC1000 rep 1,0.015625,93.4503
GDSC1000 rep 1,0.0625,82.3973
GDSC1000 rep 1,0.25,65.582
GDSC1000 rep 1,1.0,46.6436
GDSC1000 rep 1,4.0,41.6786
GDSC1000 rep 2,0.015625,102.673
GDSC1000 rep 2,0.03125,90.9092
GDSC1000 rep 2,0.0625,89.3213
GDSC1000 rep 2,0.125,86.7305
GDSC1000 rep 2,0.25,79.9489
GDSC1000 rep 2,0.5,88.504
GDSC1000 rep 2,1.0,70.7867
GDSC1000 rep 2,2.0,63.2393
GDSC1000 rep 2,4.0,63.6143
gCSI,0.001528,96.7888
gCSI,0.004583,100.828
gCSI,0.01375,94.165
gCSI,0.04125,84.3658
gCSI,0.12375,58.5936
gCSI,0.37125,46.9009
gCSI,1.11111,42.3709
gCSI,3.33333,64.9405
gCSI,10.0,54.2114
CTRPv2,0.002,108.9
CTRPv2,0.0041,102.6
CTRPv2,0.0081,110.5
CTRPv2,0.016,94.6
CTRPv2,0.032,79.01
CTRPv2,0.065,86.15
CTRPv2,0.13,91.32
CTRPv2,0.26,57.06
CTRPv2,0.52,47.36
CTRPv2,1.0,43.95
CTRPv2,2.1,38.9
CTRPv2,4.2,34.92
CTRPv2,8.3,30.08
CTRPv2,17.0,32.36
CTRPv2,33.0,32.03
CTRPv2,66.0,25.2
