Dataset,Dose,Response
GRAY rep 1,8.53e-05,103.833
GRAY rep 1,0.000427,106.564
GRAY rep 1,0.00213,103.074
GRAY rep 1,0.0107,105.6
GRAY rep 1,0.0533,94.1007
GRAY rep 1,0.267,86.8542
GRAY rep 1,1.33,82.0789
GRAY rep 1,6.67,64.677
GRAY rep 1,33.3,61.6089
GRAY rep 2,8.53e-05,89.2844
GRAY rep 2,0.000427,102.365
GRAY rep 2,0.00213,98.6144
GRAY rep 2,0.0107,92.3274
GRAY rep 2,0.0533,94.074
GRAY rep 2,0.267,82.9148
GRAY rep 2,1.33,77.6787
GRAY rep 2,6.67,62.0191
GRAY rep 2,33.3,59.0004
GRAY rep 3,8.53e-05,94.9084
GRAY rep 3,0.000427,94.6032
GRAY rep 3,0.00213,97.6693
GRAY rep 3,0.0107,93.3728
GRAY rep 3,0.0533,94.4908
GRAY rep 3,0.267,78.2462
GRAY rep 3,1.33,47.9391
GRAY rep 3,6.67,57.0312
GRAY rep 3,33.3,51.805
GRAY rep 4,8.53e-05,98.2573
GRAY rep 4,0.000427,96.2052
GRAY rep 4,0.00213,96.4984
GRAY rep 4,0.0107,94.2834
GRAY rep 4,0.0533,84.6254
GRAY rep 4,0.267,67.9003
GRAY rep 4,1.33,26.6403
GRAY rep 4,6.67,32.9479
GRAY rep 4,33.3,25.2769
