Dataset,Dose,Response
GRAY rep 1,0.000171,95.2268
GRAY rep 1,0.000853,97.4514
GRAY rep 1,0.00427,97.9698
GRAY rep 1,0.0213,94.6716
GRAY rep 1,0.107,97.5195
GRAY rep 1,0.533,98.9581
GRAY rep 1,2.67,85.0023
GRAY rep 1,13.3,61.8052
GRAY rep 1,66.7,3.08855
GRAY rep 2,0.000171,95.1299
GRAY rep 2,0.000853,93.5559
GRAY rep 2,0.00427,100.465
GRAY rep 2,0.0213,100.203
GRAY rep 2,0.107,104.545
GRAY rep 2,0.533,92.584
GRAY rep 2,2.67,89.0767
GRAY rep 2,13.3,74.2695
GRAY rep 2,66.7,4.96514
GRAY rep 3,0.000171,95.0404
GRAY rep 3,0.000853,94.2877
GRAY rep 3,0.00427,93.4411
GRAY rep 3,0.0213,90.8356
GRAY rep 3,0.107,93.3154
GRAY rep 3,0.533,90.7996
GRAY rep 3,2.67,78.6215
GRAY rep 3,13.3,66.9023
GRAY rep 3,66.7,3.14543
