Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,2.360,29.8,29.8,0.000,0.0158
A549,CTRPv2,2.477,N/A,17.9,61.930,0.0143
NCI-H2009,CTRPv2,7.366,N/A,12.4,55.279,0.0484
HCC-15,CTRPv2,17.328,9.66,6.98,20.323,0.149
LU-99A,CTRPv2,18.584,8.38,7.24,12.750,0.166
NCI-H1155,CTRPv2,18.924,10.1,10.1,0.000,0.16
NCI-H1581,CTRPv2,32.032,2.64,1.14,19.882,0.262
NCI-H2106,CTRPv2,15.361,20.5,20.5,0.000,0.114
NCI-H358,CTRPv2,23.364,10.9,10.9,0.000,0.175
HCC-366,CTRPv2,8.413,49.8,12.7,47.257,0.0631
BEN,CTRPv2,0.814,42.3,42.3,0.000,0
HCC-78,CTRPv2,5.466,28.5,28.5,0.000,0.0347
NCI-H1299,CTRPv2,1.897,N/A,23.1,54.965,0.0102
NCI-H727,CTRPv2,10.697,N/A,6.75,51.258,0.0825
SHP-77,CTRPv2,12.602,18,15.1,13.226,0.106
LCLC-103H,CTRPv2,4.612,28.4,20.8,25.044,0.0309
NCI-H2405,CTRPv2,21.607,7.14,1.81,37.893,0.173
NCI-H650,CTRPv2,11.042,N/A,5.31,54.397,0.0885
Calu-3,CTRPv2,14.281,17.1,5.82,39.356,0.113
HCC-1171,CTRPv2,6.941,N/A,4.68,72.738,0.0392
HCC-44,CTRPv2,20.029,7.69,5.07,19.922,0.169
NCI-H211,CTRPv2,20.755,8.46,8.46,0.000,0.175
RERF-LC-AI,CTRPv2,5.550,36.9,7.43,46.998,0.0335
SBC-5,CTRPv2,1.864,63.4,63.4,0.000,0.0116
COLO-699,CTRPv2,13.947,12.4,12.4,0.000,0.103
CAL-12T,CTRPv2,8.435,N/A,9.94,53.680,0.065
DMS-79,CTRPv2,6.121,35.2,34.2,5.705,0.0525
HCC-1588,CTRPv2,7.408,27.4,18.3,39.985,0.0614
HCC-1833,CTRPv2,16.944,214,214,0.000,0
HCC-2279,CTRPv2,12.026,35,35,0.000,0.082
MOR/CPR,CTRPv2,8.011,26.1,15.6,42.173,0.0658
NCI-H460,CTRPv2,3.531,37.1,37.1,0.000,0
HCC-2108,CTRPv2,10.326,18,17,2.818,0.073
HCC827,CTRPv2,18.946,6.65,6.65,0.000,0.151
NCI-H2030,CTRPv2,7.165,N/A,12.1,56.688,0.0476
NCI-H1299,CTRPv2,10.327,29,14.5,32.181,0.0782
NCI-H1838,CTRPv2,12.126,17,7.62,41.642,0.0989
NCI-H196,CTRPv2,9.507,N/A,1.75,74.153,0.034
NCI-H292,CTRPv2,3.222,N/A,14.1,78.311,0.0153
NCI-H526,CTRPv2,9.375,36.7,36.7,0.000,0.066
NCI-H69,CTRPv2,16.476,12.7,12.7,0.000,0.141
NCI-H1734,CTRPv2,13.593,9.85,9.68,1.188,0.111
NCI-H2291,CTRPv2,4.368,N/A,23,57.077,0.031
RERF-LC-Ad1,CTRPv2,4.006,N/A,0.0162,91.987,0
NCI-H2228,CTRPv2,11.425,N/A,3.33,60.344,0.0777
NCI-H2444,CTRPv2,5.931,N/A,5.85,74.537,0.0355
NCI-H226,CTRPv2,9.521,N/A,3.79,65.347,0.0665
PC-14,CTRPv2,16.778,6.5,4.11,37.117,0.147
SW 1271,CTRPv2,9.058,N/A,5.26,63.049,0.0572
HCC-1195,CTRPv2,5.133,N/A,6.98,76.227,0.0287
NCI-H1650,CTRPv2,12.116,N/A,3.92,55.636,0.0852
NCI-H446,CTRPv2,20.170,4.25,2.87,33.045,0.18
LOU-NH91,CTRPv2,16.864,1.09e+06,1e+06,0.492,0
NCI-H889,CTRPv2,4.556,N/A,20.8,59.014,0.0322
NCI-H661,CTRPv2,10.468,N/A,6.26,53.795,0.0807
LCLC-97TM1,CTRPv2,0.714,86.1,86.1,0.000,0
NCI-H1355,CTRPv2,3.164,N/A,10.1,82.481,0.0119
NCI-H1573,CTRPv2,7.951,N/A,6.33,64.701,0.0577
NCI-H1666,CTRPv2,13.626,14.6,5.01,45.047,0.111
NCI-H2087,CTRPv2,10.629,N/A,5.67,54.957,0.0843
EPLC-272H,CTRPv2,8.860,118,118,0.000,0
NCI-H2085,CTRPv2,24.843,23.3,7.02,17.440,0.174
NCI-H520,CTRPv2,18.070,7.14,4.25,31.547,0.156
NCI-H1373,CTRPv2,9.547,10.7,6.36,43.677,0.0797
NCI-H1792,CTRPv2,7.287,N/A,5.8,68.816,0.0498
A549,CTRPv2,15.022,16.7,6.59,33.614,0.117
NCI-H2122,CTRPv2,6.551,N/A,16.9,50.924,0.0454
NCI-H460,CTRPv2,3.678,58.4,58.4,0.000,0.0237
NCI-H2172,CTRPv2,8.097,N/A,6.81,62.915,0.0599
NCI-H2286,CTRPv2,16.582,6.82,5.32,31.506,0.15
NCI-H441,CTRPv2,5.668,452,452,0.000,0
A549,CTRPv2,10.946,30.1,8.2,45.654,0.0846
Sq-1,CTRPv2,17.905,19,3.95,36.320,0.133
Calu-6,CTRPv2,21.553,5.58,5.23,11.574,0.204
EBC-1,CTRPv2,12.340,11.5,6.11,46.065,0.105
NCI-H1755,CTRPv2,8.868,N/A,5.23,53.254,0.0705
