Dataset,Dose,Response
GDSC1000,0.078125,102.006
GDSC1000,0.15625,96.2649
GDSC1000,0.3125,93.46
GDSC1000,0.625,87.7987
GDSC1000,1.25,78.9943
GDSC1000,2.5,75.4554
GDSC1000,5.0,69.6107
GDSC1000,10.0,62.762
GDSC1000,20.0,40.3007
CTRPv2,0.002,89.07
CTRPv2,0.0041,121.4
CTRPv2,0.0081,131.2
CTRPv2,0.016,116.0
CTRPv2,0.032,117.7
CTRPv2,0.065,143.9
CTRPv2,0.13,133.1
CTRPv2,0.26,132.5
CTRPv2,0.52,81.09
CTRPv2,1.0,93.14
CTRPv2,2.1,69.52
CTRPv2,4.2,62.34
CTRPv2,8.3,20.75
CTRPv2,17.0,19.69
CTRPv2,33.0,18.25
CTRPv2,66.0,18.04
