Dataset,Dose,Response
CTRPv2 rep 1,0.0081,95.77
CTRPv2 rep 1,0.016,98.88
CTRPv2 rep 1,0.032,95.65
CTRPv2 rep 1,0.065,93.62
CTRPv2 rep 1,0.13,99.32
CTRPv2 rep 1,0.26,94.77
CTRPv2 rep 1,0.52,96.41
CTRPv2 rep 1,1.0,95.58
CTRPv2 rep 1,2.1,91.25
CTRPv2 rep 1,4.2,89.84
CTRPv2 rep 1,8.3,84.15
CTRPv2 rep 1,17.0,76.92
CTRPv2 rep 1,33.0,54.34
CTRPv2 rep 1,66.0,58.5
CTRPv2 rep 1,130.0,47.13
CTRPv2 rep 1,270.0,40.3
CTRPv2 rep 2,0.0081,107.2
CTRPv2 rep 2,0.016,104.8
CTRPv2 rep 2,0.032,110.4
CTRPv2 rep 2,0.065,108.4
CTRPv2 rep 2,0.13,107.0
CTRPv2 rep 2,0.26,109.2
CTRPv2 rep 2,0.52,105.3
CTRPv2 rep 2,1.0,108.7
CTRPv2 rep 2,2.1,91.23
CTRPv2 rep 2,4.2,88.37
CTRPv2 rep 2,8.3,97.67
CTRPv2 rep 2,17.0,72.63
CTRPv2 rep 2,33.0,48.68
CTRPv2 rep 2,66.0,48.84
CTRPv2 rep 2,130.0,47.14
CTRPv2 rep 2,270.0,31.34
