Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.02,80.3297
TGBC24TKB,GDSC1000,0.04,92.0948
TGBC24TKB,GDSC1000,0.08,95.9642
TGBC24TKB,GDSC1000,0.16,97.0628
TGBC24TKB,GDSC1000,0.32,89.7209
TGBC24TKB,GDSC1000,0.64,89.4401
TGBC24TKB,GDSC1000,1.28,76.8111
TGBC24TKB,GDSC1000,2.56,80.7212
TGBC24TKB,GDSC1000,5.12,12.0085
EGI-1,GDSC1000,0.02,70.9687
EGI-1,GDSC1000,0.04,70.7321
EGI-1,GDSC1000,0.08,55.9285
EGI-1,GDSC1000,0.16,66.7878
EGI-1,GDSC1000,0.32,105.275
EGI-1,GDSC1000,0.64,124.093
EGI-1,GDSC1000,1.28,100.135
EGI-1,GDSC1000,2.56,81.1541
EGI-1,GDSC1000,5.12,57.1481
TGBC1TKB,GDSC1000,0.02,79.0485
TGBC1TKB,GDSC1000,0.04,85.1483
TGBC1TKB,GDSC1000,0.08,95.3261
TGBC1TKB,GDSC1000,0.16,93.8142
TGBC1TKB,GDSC1000,0.32,94.3572
TGBC1TKB,GDSC1000,0.64,91.6571
TGBC1TKB,GDSC1000,1.28,80.3703
TGBC1TKB,GDSC1000,2.56,65.2195
TGBC1TKB,GDSC1000,5.12,66.0087
HuCCT1,GDSC1000,0.02,96.9804
HuCCT1,GDSC1000,0.04,87.2709
HuCCT1,GDSC1000,0.08,96.9495
HuCCT1,GDSC1000,0.16,105.412
HuCCT1,GDSC1000,0.32,94.2463
HuCCT1,GDSC1000,0.64,70.1226
HuCCT1,GDSC1000,1.28,32.9663
HuCCT1,GDSC1000,2.56,25.816
HuCCT1,GDSC1000,5.12,3.78083
ETK-1,GDSC1000,0.02,119.934
ETK-1,GDSC1000,0.04,111.76
ETK-1,GDSC1000,0.08,115.255
ETK-1,GDSC1000,0.16,114.49
ETK-1,GDSC1000,0.32,96.631
ETK-1,GDSC1000,0.64,92.5764
ETK-1,GDSC1000,1.28,71.879
ETK-1,GDSC1000,2.56,35.4698
ETK-1,GDSC1000,5.12,21.162
