Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.952,N/A,32.3,86.428,0.000844
RL95-2,CTRPv2,8.157,N/A,0.738,81.289,0.0228
HEC1B,CTRPv2,9.923,1.21e+04,1.21e+04,0.000,0
HEC-108,CTRPv2,3.245,2.22e+06,1e+06,8.656,0
HEC-59,CTRPv2,1.953,N/A,22.3,81.317,0.00667
Ishikawa (Heraklio) 02 ER-,CTRPv2,6.171,1.39e+03,1.39e+03,0.000,0
HEC-251,CTRPv2,4.966,2.34e+12,1e+06,45.334,0
HEC-6,CTRPv2,7.416,81.4,81.4,0.000,0
JHUEM-2,CTRPv2,14.451,4.45e+03,3.77,49.787,0.0955
KLE,CTRPv2,5.458,120,120,0.000,0
SNG-M,CTRPv2,1.971,429,429,0.000,0
HEC-50B,CTRPv2,5.616,N/A,136,88.769,0
EFE-184,CTRPv2,0.528,N/A,87,52.118,0
HEC-151,CTRPv2,2.445,202,202,0.000,0
JHUEM-3,CTRPv2,1.631,N/A,32.7,76.374,0.00631
JHUEM-7,CTRPv2,4.278,N/A,53.8,50.725,0.0148
SNU-685,CTRPv2,1.356,169,169,0.000,0
AN3-CA,CTRPv2,6.465,N/A,1e+06,78.988,0
EN,CTRPv2,5.038,N/A,1.15,87.057,0.00959
COLO-684,CTRPv2,2.421,N/A,0.0976,96.135,0
MES-SA,CTRPv2,4.119,N/A,0.0163,94.429,0
ESS-1,CTRPv2,1.289,190,190,0.000,0
MFE-319,CTRPv2,5.583,N/A,1e+06,54.674,0
JHUEM-1,CTRPv2,0.423,230,230,0.000,0
HEC-1-A,CTRPv2,1.245,205,205,0.000,0
MFE-296,CTRPv2,4.035,N/A,22.5,74.905,0.00627
