Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.009,105.6
SNU-8,CTRPv2,0.018,105.6
SNU-8,CTRPv2,0.036,99.19
SNU-8,CTRPv2,0.072,100.2
SNU-8,CTRPv2,0.14,104.1
SNU-8,CTRPv2,0.29,109.4
SNU-8,CTRPv2,0.58,100.5
SNU-8,CTRPv2,1.2,93.88
SNU-8,CTRPv2,2.3,106.9
SNU-8,CTRPv2,4.6,104.8
SNU-8,CTRPv2,18.0,114.0
SNU-8,CTRPv2,37.0,93.65
SNU-8,CTRPv2,74.0,86.39
SNU-8,CTRPv2,150.0,4.245
SNU-8,CTRPv2,300.0,2.291
KURAMOCHI,CTRPv2,0.009,99.52
KURAMOCHI,CTRPv2,0.018,101.3
KURAMOCHI,CTRPv2,0.036,95.66
KURAMOCHI,CTRPv2,0.072,92.26
KURAMOCHI,CTRPv2,0.14,96.81
KURAMOCHI,CTRPv2,0.29,100.7
KURAMOCHI,CTRPv2,0.58,93.88
KURAMOCHI,CTRPv2,1.2,91.13
KURAMOCHI,CTRPv2,2.3,96.14
KURAMOCHI,CTRPv2,4.6,97.69
KURAMOCHI,CTRPv2,9.2,95.84
KURAMOCHI,CTRPv2,18.0,96.99
KURAMOCHI,CTRPv2,37.0,80.42
KURAMOCHI,CTRPv2,74.0,71.9
KURAMOCHI,CTRPv2,150.0,51.74
KURAMOCHI,CTRPv2,300.0,2.431
ONCO-DG-1,CTRPv2,0.009,105.5
ONCO-DG-1,CTRPv2,0.018,102.7
ONCO-DG-1,CTRPv2,0.036,103.1
ONCO-DG-1,CTRPv2,0.072,102.9
ONCO-DG-1,CTRPv2,0.14,95.37
ONCO-DG-1,CTRPv2,0.29,100.3
ONCO-DG-1,CTRPv2,0.58,108.9
ONCO-DG-1,CTRPv2,1.2,106.7
ONCO-DG-1,CTRPv2,2.3,110.1
ONCO-DG-1,CTRPv2,4.6,106.9
ONCO-DG-1,CTRPv2,9.2,105.6
ONCO-DG-1,CTRPv2,18.0,99.52
ONCO-DG-1,CTRPv2,37.0,71.9
ONCO-DG-1,CTRPv2,74.0,45.74
ONCO-DG-1,CTRPv2,150.0,4.203
ONCO-DG-1,CTRPv2,300.0,3.067
OVTOKO,CTRPv2,0.009,104.1
OVTOKO,CTRPv2,0.018,97.6
OVTOKO,CTRPv2,0.036,95.88
OVTOKO,CTRPv2,0.072,95.59
OVTOKO,CTRPv2,0.14,98.47
OVTOKO,CTRPv2,0.29,95.99
