Cell Line,Dataset,Dose,Response
CMK,GDSC1000,0.02,112.038
CMK,GDSC1000,0.04,121.382
CMK,GDSC1000,0.08,115.608
CMK,GDSC1000,0.16,119.943
CMK,GDSC1000,0.32,115.731
CMK,GDSC1000,0.64,106.537
CMK,GDSC1000,1.28,114.785
CMK,GDSC1000,2.56,98.1542
CMK,GDSC1000,5.12,98.7528
CCRF-CEM,GDSC1000,0.02,106.115
CCRF-CEM,GDSC1000,0.04,105.732
CCRF-CEM,GDSC1000,0.08,101.288
CCRF-CEM,GDSC1000,0.16,103.698
CCRF-CEM,GDSC1000,0.32,105.328
CCRF-CEM,GDSC1000,0.64,102.128
CCRF-CEM,GDSC1000,1.28,94.7044
CCRF-CEM,GDSC1000,2.56,86.9672
CCRF-CEM,GDSC1000,5.12,81.1181
SKM-1,GDSC1000,0.02,102.144
SKM-1,GDSC1000,0.04,102.285
SKM-1,GDSC1000,0.08,99.6537
SKM-1,GDSC1000,0.16,101.28
SKM-1,GDSC1000,0.32,98.9702
SKM-1,GDSC1000,0.64,96.8474
SKM-1,GDSC1000,1.28,98.4584
SKM-1,GDSC1000,2.56,98.4835
SKM-1,GDSC1000,5.12,98.8364
P3HR-1,GDSC1000,0.02,83.7788
P3HR-1,GDSC1000,0.04,69.608
P3HR-1,GDSC1000,0.08,63.112
P3HR-1,GDSC1000,0.16,53.7724
P3HR-1,GDSC1000,0.32,49.0016
P3HR-1,GDSC1000,0.64,42.088
P3HR-1,GDSC1000,1.28,37.6886
P3HR-1,GDSC1000,2.56,37.503
P3HR-1,GDSC1000,5.12,31.7899
KG-1,GDSC1000,0.02,99.9284
KG-1,GDSC1000,0.04,102.039
KG-1,GDSC1000,0.08,101.433
KG-1,GDSC1000,0.16,98.3277
KG-1,GDSC1000,0.32,97.6745
KG-1,GDSC1000,0.64,98.8165
KG-1,GDSC1000,1.28,103.785
KG-1,GDSC1000,2.56,98.2345
KG-1,GDSC1000,5.12,100.3
MEC-1,GDSC1000,0.02,87.6609
MEC-1,GDSC1000,0.04,80.5488
MEC-1,GDSC1000,0.08,72.6287
MEC-1,GDSC1000,0.16,63.6261
MEC-1,GDSC1000,0.32,58.7922
MEC-1,GDSC1000,0.64,48.79
MEC-1,GDSC1000,1.28,49.7993
MEC-1,GDSC1000,2.56,46.8116
MEC-1,GDSC1000,5.12,44.8007
MLMA,GDSC1000,0.02,69.9514
MLMA,GDSC1000,0.04,62.7493
MLMA,GDSC1000,0.08,54.2466
MLMA,GDSC1000,0.16,52.2392
MLMA,GDSC1000,0.32,44.8869
MLMA,GDSC1000,0.64,41.8078
MLMA,GDSC1000,1.28,32.1344
MLMA,GDSC1000,2.56,24.3485
MLMA,GDSC1000,5.12,2.38878
L-428,GDSC1000,0.02,99.0337
L-428,GDSC1000,0.04,97.3249
L-428,GDSC1000,0.08,91.7955
L-428,GDSC1000,0.16,91.6621
L-428,GDSC1000,0.32,88.092
L-428,GDSC1000,0.64,80.1746
L-428,GDSC1000,1.28,86.7635
L-428,GDSC1000,2.56,82.0393
L-428,GDSC1000,5.12,83.5319
EB-3,GDSC1000,0.02,88.2626
EB-3,GDSC1000,0.04,81.192
EB-3,GDSC1000,0.08,78.7773
EB-3,GDSC1000,0.16,78.473
EB-3,GDSC1000,0.32,77.3736
EB-3,GDSC1000,0.64,77.526
EB-3,GDSC1000,1.28,72.6787
EB-3,GDSC1000,2.56,65.476
EB-3,GDSC1000,5.12,55.8723
MHH-PREB-1,GDSC1000,0.02,89.234
MHH-PREB-1,GDSC1000,0.04,86.2074
MHH-PREB-1,GDSC1000,0.08,81.3381
MHH-PREB-1,GDSC1000,0.16,71.8731
MHH-PREB-1,GDSC1000,0.32,70.7105
MHH-PREB-1,GDSC1000,0.64,72.4718
MHH-PREB-1,GDSC1000,1.28,65.1351
MHH-PREB-1,GDSC1000,2.56,52.9001
MHH-PREB-1,GDSC1000,5.12,23.8455
CTV-1,GDSC1000,0.02,6.54835
CTV-1,GDSC1000,0.04,3.68064
CTV-1,GDSC1000,0.08,2.79369
CTV-1,GDSC1000,0.16,2.96596
CTV-1,GDSC1000,0.32,2.85296
CTV-1,GDSC1000,0.64,3.31442
CTV-1,GDSC1000,1.28,2.74941
CTV-1,GDSC1000,2.56,0.792398
CTV-1,GDSC1000,5.12,0.00991651
DG-75,GDSC1000,0.02,98.7492
DG-75,GDSC1000,0.04,92.1715
DG-75,GDSC1000,0.08,84.2722
DG-75,GDSC1000,0.16,84.8258
DG-75,GDSC1000,0.32,82.4749
DG-75,GDSC1000,0.64,80.7447
DG-75,GDSC1000,1.28,83.2065
DG-75,GDSC1000,2.56,82.9623
DG-75,GDSC1000,5.12,79.3423
Daudi,GDSC1000,0.02,77.4606
Daudi,GDSC1000,0.04,73.3206
Daudi,GDSC1000,0.08,64.764
Daudi,GDSC1000,0.16,66.3777
Daudi,GDSC1000,0.32,64.8479
Daudi,GDSC1000,0.64,65.0907
Daudi,GDSC1000,1.28,59.4008
Daudi,GDSC1000,2.56,40.2934
Daudi,GDSC1000,5.12,-0.0126876
DB,GDSC1000,0.02,104.847
DB,GDSC1000,0.04,101.591
DB,GDSC1000,0.08,97.2349
DB,GDSC1000,0.16,103.164
DB,GDSC1000,0.32,103.42
DB,GDSC1000,0.64,108.0
DB,GDSC1000,1.28,99.5085
DB,GDSC1000,2.56,100.336
DB,GDSC1000,5.12,101.935
A4-Fuk,GDSC1000,0.02,101.396
A4-Fuk,GDSC1000,0.04,97.9253
A4-Fuk,GDSC1000,0.08,97.9915
A4-Fuk,GDSC1000,0.16,95.9532
A4-Fuk,GDSC1000,0.32,90.5288
A4-Fuk,GDSC1000,0.64,96.6864
A4-Fuk,GDSC1000,1.28,97.0168
A4-Fuk,GDSC1000,2.56,107.582
A4-Fuk,GDSC1000,5.12,97.9024
H9,GDSC1000,0.02,89.8114
H9,GDSC1000,0.04,88.7443
H9,GDSC1000,0.08,96.5079
H9,GDSC1000,0.16,96.2651
H9,GDSC1000,0.32,99.4889
H9,GDSC1000,0.64,97.4986
H9,GDSC1000,1.28,88.2947
H9,GDSC1000,2.56,81.1838
H9,GDSC1000,5.12,61.3237
LOUCY,GDSC1000,0.02,103.845
LOUCY,GDSC1000,0.04,101.318
LOUCY,GDSC1000,0.08,101.245
LOUCY,GDSC1000,0.16,103.406
LOUCY,GDSC1000,0.32,96.7404
LOUCY,GDSC1000,0.64,94.866
LOUCY,GDSC1000,1.28,95.3523
LOUCY,GDSC1000,2.56,94.1201
LOUCY,GDSC1000,5.12,79.8776
KASUMI-1,GDSC1000,0.02,98.0493
KASUMI-1,GDSC1000,0.04,97.4168
KASUMI-1,GDSC1000,0.08,95.1173
KASUMI-1,GDSC1000,0.16,96.2916
KASUMI-1,GDSC1000,0.32,95.7354
KASUMI-1,GDSC1000,0.64,94.0037
KASUMI-1,GDSC1000,1.28,95.1695
KASUMI-1,GDSC1000,2.56,97.7818
KASUMI-1,GDSC1000,5.12,97.0934
SU-DHL-4,GDSC1000,0.02,57.6864
SU-DHL-4,GDSC1000,0.04,24.0837
SU-DHL-4,GDSC1000,0.08,12.1975
SU-DHL-4,GDSC1000,0.16,6.0173
SU-DHL-4,GDSC1000,0.32,2.50157
SU-DHL-4,GDSC1000,0.64,2.70485
SU-DHL-4,GDSC1000,1.28,1.03547
SU-DHL-4,GDSC1000,2.56,0.795148
SU-DHL-4,GDSC1000,5.12,0.582276
ST486,GDSC1000,0.02,105.939
ST486,GDSC1000,0.04,103.035
ST486,GDSC1000,0.08,100.964
ST486,GDSC1000,0.16,93.4637
ST486,GDSC1000,0.32,87.6395
ST486,GDSC1000,0.64,86.3522
ST486,GDSC1000,1.28,81.4853
ST486,GDSC1000,2.56,72.8351
ST486,GDSC1000,5.12,45.4737
NAMALWA,GDSC1000,0.02,82.6883
NAMALWA,GDSC1000,0.04,78.2389
NAMALWA,GDSC1000,0.08,80.7291
NAMALWA,GDSC1000,0.16,70.5407
NAMALWA,GDSC1000,0.32,72.4292
NAMALWA,GDSC1000,0.64,62.1287
NAMALWA,GDSC1000,1.28,38.5838
NAMALWA,GDSC1000,2.56,50.6009
NAMALWA,GDSC1000,5.12,40.2249
MC116,GDSC1000,0.02,84.126
MC116,GDSC1000,0.04,66.4251
MC116,GDSC1000,0.08,61.5329
MC116,GDSC1000,0.16,63.9745
MC116,GDSC1000,0.32,70.0981
MC116,GDSC1000,0.64,69.6691
MC116,GDSC1000,1.28,69.3757
MC116,GDSC1000,2.56,25.0204
MC116,GDSC1000,5.12,19.973
EM-2,GDSC1000,0.02,89.0397
EM-2,GDSC1000,0.04,83.8432
EM-2,GDSC1000,0.08,85.6368
EM-2,GDSC1000,0.16,63.1481
EM-2,GDSC1000,0.32,50.5416
EM-2,GDSC1000,0.64,34.5063
EM-2,GDSC1000,1.28,28.2541
EM-2,GDSC1000,2.56,27.6427
EM-2,GDSC1000,5.12,74.5
SR,GDSC1000,0.02,105.017
SR,GDSC1000,0.04,102.457
SR,GDSC1000,0.08,104.189
SR,GDSC1000,0.16,102.864
SR,GDSC1000,0.32,105.278
SR,GDSC1000,0.64,100.176
SR,GDSC1000,1.28,96.6176
SR,GDSC1000,2.56,82.1599
SR,GDSC1000,5.12,0.419238
Raji,GDSC1000,0.02,96.0719
Raji,GDSC1000,0.04,96.458
Raji,GDSC1000,0.08,91.7874
Raji,GDSC1000,0.16,99.0421
Raji,GDSC1000,0.32,93.9903
Raji,GDSC1000,0.64,83.0439
Raji,GDSC1000,1.28,84.6278
Raji,GDSC1000,2.56,80.4723
Raji,GDSC1000,5.12,78.9888
OCI-M1,GDSC1000,0.02,100.824
OCI-M1,GDSC1000,0.04,101.446
OCI-M1,GDSC1000,0.08,98.4838
OCI-M1,GDSC1000,0.16,99.4275
OCI-M1,GDSC1000,0.32,99.1691
OCI-M1,GDSC1000,0.64,100.461
OCI-M1,GDSC1000,1.28,97.6107
OCI-M1,GDSC1000,2.56,99.4255
OCI-M1,GDSC1000,5.12,101.025
HAL-01,GDSC1000,0.02,96.5744
HAL-01,GDSC1000,0.04,92.5408
HAL-01,GDSC1000,0.08,86.6335
HAL-01,GDSC1000,0.16,87.9269
HAL-01,GDSC1000,0.32,84.6978
HAL-01,GDSC1000,0.64,79.2098
HAL-01,GDSC1000,1.28,64.6352
HAL-01,GDSC1000,2.56,56.6327
HAL-01,GDSC1000,5.12,37.8743
CESS,GDSC1000,0.02,98.7922
CESS,GDSC1000,0.04,100.268
CESS,GDSC1000,0.08,97.9165
CESS,GDSC1000,0.16,97.2703
CESS,GDSC1000,0.32,97.2947
CESS,GDSC1000,0.64,93.8463
CESS,GDSC1000,1.28,94.6719
CESS,GDSC1000,2.56,90.98
CESS,GDSC1000,5.12,74.9855
TALL-1,GDSC1000,0.02,96.8365
TALL-1,GDSC1000,0.04,97.4597
TALL-1,GDSC1000,0.08,90.7944
TALL-1,GDSC1000,0.16,88.8062
TALL-1,GDSC1000,0.32,80.6713
TALL-1,GDSC1000,0.64,79.6702
TALL-1,GDSC1000,1.28,76.7488
TALL-1,GDSC1000,2.56,64.176
TALL-1,GDSC1000,5.12,37.3202
QIMR-WIL,GDSC1000,0.02,97.4224
QIMR-WIL,GDSC1000,0.04,93.1647
QIMR-WIL,GDSC1000,0.08,91.5789
QIMR-WIL,GDSC1000,0.16,79.167
QIMR-WIL,GDSC1000,0.32,66.5608
QIMR-WIL,GDSC1000,0.64,65.3262
QIMR-WIL,GDSC1000,1.28,58.1558
QIMR-WIL,GDSC1000,2.56,53.1635
QIMR-WIL,GDSC1000,5.12,57.303
OCI-AML5,GDSC1000,0.02,105.32
OCI-AML5,GDSC1000,0.04,104.61
OCI-AML5,GDSC1000,0.08,101.899
OCI-AML5,GDSC1000,0.16,102.171
OCI-AML5,GDSC1000,0.32,99.9294
OCI-AML5,GDSC1000,0.64,95.4152
OCI-AML5,GDSC1000,1.28,89.289
OCI-AML5,GDSC1000,2.56,87.215
OCI-AML5,GDSC1000,5.12,75.7153
UACC-257,GDSC1000,0.02,100.891
UACC-257,GDSC1000,0.04,104.849
UACC-257,GDSC1000,0.08,106.063
UACC-257,GDSC1000,0.16,96.3639
UACC-257,GDSC1000,0.32,91.1412
UACC-257,GDSC1000,0.64,81.6968
UACC-257,GDSC1000,1.28,94.2708
UACC-257,GDSC1000,2.56,84.7108
UACC-257,GDSC1000,5.12,86.6812
BL-70,GDSC1000,0.02,36.9119
BL-70,GDSC1000,0.04,32.3683
BL-70,GDSC1000,0.08,29.0325
BL-70,GDSC1000,0.16,29.6288
BL-70,GDSC1000,0.32,28.9673
BL-70,GDSC1000,0.64,27.1003
BL-70,GDSC1000,1.28,26.1662
BL-70,GDSC1000,2.56,11.0438
BL-70,GDSC1000,5.12,1.19583
RPMI-8866,GDSC1000,0.02,108.27
RPMI-8866,GDSC1000,0.04,108.178
RPMI-8866,GDSC1000,0.08,111.472
RPMI-8866,GDSC1000,0.16,107.349
RPMI-8866,GDSC1000,0.32,115.675
RPMI-8866,GDSC1000,0.64,107.364
RPMI-8866,GDSC1000,1.28,105.423
RPMI-8866,GDSC1000,2.56,101.996
RPMI-8866,GDSC1000,5.12,98.5541
PF-382,GDSC1000,0.02,79.8683
PF-382,GDSC1000,0.04,72.7096
PF-382,GDSC1000,0.08,67.1027
PF-382,GDSC1000,0.16,75.3387
PF-382,GDSC1000,0.32,65.8852
PF-382,GDSC1000,0.64,66.4961
PF-382,GDSC1000,1.28,67.1423
PF-382,GDSC1000,2.56,67.1891
PF-382,GDSC1000,5.12,66.3191
J-RT3-T3-5,GDSC1000,0.02,99.8171
J-RT3-T3-5,GDSC1000,0.04,100.092
J-RT3-T3-5,GDSC1000,0.08,99.2992
J-RT3-T3-5,GDSC1000,0.16,100.257
J-RT3-T3-5,GDSC1000,0.32,99.4896
J-RT3-T3-5,GDSC1000,0.64,101.087
J-RT3-T3-5,GDSC1000,1.28,98.8068
J-RT3-T3-5,GDSC1000,2.56,95.7307
J-RT3-T3-5,GDSC1000,5.12,93.244
KARPAS-620,GDSC1000,0.02,101.687
KARPAS-620,GDSC1000,0.04,107.385
KARPAS-620,GDSC1000,0.08,113.582
KARPAS-620,GDSC1000,0.16,114.721
KARPAS-620,GDSC1000,0.32,110.706
KARPAS-620,GDSC1000,0.64,89.1836
KARPAS-620,GDSC1000,1.28,116.722
KARPAS-620,GDSC1000,2.56,76.968
KARPAS-620,GDSC1000,5.12,4.19065
SCC-3,GDSC1000,0.02,102.302
SCC-3,GDSC1000,0.04,101.7
SCC-3,GDSC1000,0.08,101.869
SCC-3,GDSC1000,0.16,100.021
SCC-3,GDSC1000,0.32,101.541
SCC-3,GDSC1000,0.64,99.3776
SCC-3,GDSC1000,1.28,99.9305
SCC-3,GDSC1000,2.56,97.5754
SCC-3,GDSC1000,5.12,92.304
BL-41,GDSC1000,0.02,78.365
BL-41,GDSC1000,0.04,73.3579
BL-41,GDSC1000,0.08,67.3722
BL-41,GDSC1000,0.16,68.8121
BL-41,GDSC1000,0.32,63.8645
BL-41,GDSC1000,0.64,59.322
BL-41,GDSC1000,1.28,50.2675
BL-41,GDSC1000,2.56,4.12113
BL-41,GDSC1000,5.12,0.0194902
P31-FUJ,GDSC1000,0.02,94.3965
P31-FUJ,GDSC1000,0.04,100.054
P31-FUJ,GDSC1000,0.08,96.3762
P31-FUJ,GDSC1000,0.16,96.6418
P31-FUJ,GDSC1000,0.32,99.0906
P31-FUJ,GDSC1000,0.64,101.88
P31-FUJ,GDSC1000,1.28,103.663
P31-FUJ,GDSC1000,2.56,101.368
P31-FUJ,GDSC1000,5.12,94.4485
Ramos-2G6-4C10,GDSC1000,0.02,96.4259
Ramos-2G6-4C10,GDSC1000,0.04,86.866
Ramos-2G6-4C10,GDSC1000,0.08,83.5649
Ramos-2G6-4C10,GDSC1000,0.16,80.0639
Ramos-2G6-4C10,GDSC1000,0.32,81.5601
Ramos-2G6-4C10,GDSC1000,0.64,79.3615
Ramos-2G6-4C10,GDSC1000,1.28,77.2593
Ramos-2G6-4C10,GDSC1000,2.56,72.9949
Ramos-2G6-4C10,GDSC1000,5.12,67.1541
HL-60,GDSC1000,0.02,103.129
HL-60,GDSC1000,0.04,100.659
HL-60,GDSC1000,0.08,99.4405
HL-60,GDSC1000,0.16,101.017
HL-60,GDSC1000,0.32,98.0351
HL-60,GDSC1000,0.64,99.1179
HL-60,GDSC1000,1.28,98.9772
HL-60,GDSC1000,2.56,93.5622
HL-60,GDSC1000,5.12,-0.0396267
SUP-T1,GDSC1000,0.02,98.2969
SUP-T1,GDSC1000,0.04,94.5165
SUP-T1,GDSC1000,0.08,89.3436
SUP-T1,GDSC1000,0.16,93.2624
SUP-T1,GDSC1000,0.32,91.5269
SUP-T1,GDSC1000,0.64,97.1866
SUP-T1,GDSC1000,1.28,101.008
SUP-T1,GDSC1000,2.56,98.0819
SUP-T1,GDSC1000,5.12,90.0686
L-1236,GDSC1000,0.02,97.238
L-1236,GDSC1000,0.04,96.9586
L-1236,GDSC1000,0.08,95.3623
L-1236,GDSC1000,0.16,95.4512
L-1236,GDSC1000,0.32,89.1196
L-1236,GDSC1000,0.64,91.9815
L-1236,GDSC1000,1.28,90.6703
L-1236,GDSC1000,2.56,86.2896
L-1236,GDSC1000,5.12,81.7261
RPMI-8402,GDSC1000,0.02,89.5661
RPMI-8402,GDSC1000,0.04,84.1281
RPMI-8402,GDSC1000,0.08,82.8507
RPMI-8402,GDSC1000,0.16,83.0547
RPMI-8402,GDSC1000,0.32,83.6837
RPMI-8402,GDSC1000,0.64,83.9989
RPMI-8402,GDSC1000,1.28,78.9999
RPMI-8402,GDSC1000,2.56,71.1014
RPMI-8402,GDSC1000,5.12,66.8249
OPM-2,GDSC1000,0.02,97.9593
OPM-2,GDSC1000,0.04,100.751
OPM-2,GDSC1000,0.08,93.2982
OPM-2,GDSC1000,0.16,97.8764
OPM-2,GDSC1000,0.32,97.0003
OPM-2,GDSC1000,0.64,95.8901
OPM-2,GDSC1000,1.28,91.0586
OPM-2,GDSC1000,2.56,86.7638
OPM-2,GDSC1000,5.12,84.9593
SU-DHL-8,GDSC1000,0.02,84.2817
SU-DHL-8,GDSC1000,0.04,80.2674
SU-DHL-8,GDSC1000,0.08,72.5704
SU-DHL-8,GDSC1000,0.16,79.033
SU-DHL-8,GDSC1000,0.32,79.7487
SU-DHL-8,GDSC1000,0.64,80.5638
SU-DHL-8,GDSC1000,1.28,65.6347
SU-DHL-8,GDSC1000,2.56,41.4692
SU-DHL-8,GDSC1000,5.12,15.0171
GRANTA-519,GDSC1000,0.02,104.111
GRANTA-519,GDSC1000,0.04,101.885
GRANTA-519,GDSC1000,0.08,103.41
GRANTA-519,GDSC1000,0.16,98.5621
GRANTA-519,GDSC1000,0.32,95.5291
GRANTA-519,GDSC1000,0.64,90.2115
GRANTA-519,GDSC1000,1.28,87.9149
GRANTA-519,GDSC1000,2.56,87.0971
GRANTA-519,GDSC1000,5.12,92.0576
MOLM-13,GDSC1000,0.02,91.1682
MOLM-13,GDSC1000,0.04,92.0889
MOLM-13,GDSC1000,0.08,93.1964
MOLM-13,GDSC1000,0.16,80.573
MOLM-13,GDSC1000,0.32,90.8272
MOLM-13,GDSC1000,0.64,84.2207
MOLM-13,GDSC1000,1.28,84.7306
MOLM-13,GDSC1000,2.56,74.6073
MOLM-13,GDSC1000,5.12,67.9333
HC-1,GDSC1000,0.02,96.0475
HC-1,GDSC1000,0.04,94.4862
HC-1,GDSC1000,0.08,89.1198
HC-1,GDSC1000,0.16,87.4234
HC-1,GDSC1000,0.32,80.8169
HC-1,GDSC1000,0.64,78.3308
HC-1,GDSC1000,1.28,69.2706
HC-1,GDSC1000,2.56,43.782
HC-1,GDSC1000,5.12,25.0747
Toledo,GDSC1000,0.02,96.5267
Toledo,GDSC1000,0.04,87.2384
Toledo,GDSC1000,0.08,86.0105
Toledo,GDSC1000,0.16,84.0117
Toledo,GDSC1000,0.32,82.8392
Toledo,GDSC1000,0.64,84.5074
Toledo,GDSC1000,1.28,78.3092
Toledo,GDSC1000,2.56,67.523
Toledo,GDSC1000,5.12,53.1511
MOLT-13,GDSC1000,0.02,98.7117
MOLT-13,GDSC1000,0.04,97.3464
MOLT-13,GDSC1000,0.08,97.6044
MOLT-13,GDSC1000,0.16,101.961
MOLT-13,GDSC1000,0.32,102.356
MOLT-13,GDSC1000,0.64,105.722
MOLT-13,GDSC1000,1.28,113.99
MOLT-13,GDSC1000,2.56,93.5084
MOLT-13,GDSC1000,5.12,-1.06815
LOXIMVI,GDSC1000,0.02,107.15
LOXIMVI,GDSC1000,0.04,104.827
LOXIMVI,GDSC1000,0.08,100.98
LOXIMVI,GDSC1000,0.16,95.2698
LOXIMVI,GDSC1000,0.32,93.4103
LOXIMVI,GDSC1000,0.64,85.0767
LOXIMVI,GDSC1000,1.28,79.8087
LOXIMVI,GDSC1000,2.56,70.5932
LOXIMVI,GDSC1000,5.12,64.9211
NALM-6,GDSC1000,0.02,96.3714
NALM-6,GDSC1000,0.04,91.4756
NALM-6,GDSC1000,0.08,90.6122
NALM-6,GDSC1000,0.16,92.2522
NALM-6,GDSC1000,0.32,82.1191
NALM-6,GDSC1000,0.64,74.7376
NALM-6,GDSC1000,1.28,59.4106
NALM-6,GDSC1000,2.56,17.9981
NALM-6,GDSC1000,5.12,0.0937409
EB2,GDSC1000,0.02,94.7381
EB2,GDSC1000,0.04,97.0678
EB2,GDSC1000,0.08,89.3559
EB2,GDSC1000,0.16,87.4105
EB2,GDSC1000,0.32,84.5422
EB2,GDSC1000,0.64,83.624
EB2,GDSC1000,1.28,87.5472
EB2,GDSC1000,2.56,87.5163
EB2,GDSC1000,5.12,90.4494
SIG-M5,GDSC1000,0.02,119.231
SIG-M5,GDSC1000,0.04,120.811
SIG-M5,GDSC1000,0.08,119.355
SIG-M5,GDSC1000,0.16,122.157
SIG-M5,GDSC1000,0.32,121.337
SIG-M5,GDSC1000,0.64,109.3
SIG-M5,GDSC1000,1.28,89.9306
SIG-M5,GDSC1000,2.56,71.2038
SIG-M5,GDSC1000,5.12,-0.172277
GDM-1,GDSC1000,0.02,118.108
GDM-1,GDSC1000,0.04,110.085
GDM-1,GDSC1000,0.08,106.226
GDM-1,GDSC1000,0.16,109.614
GDM-1,GDSC1000,0.32,106.28
GDM-1,GDSC1000,0.64,99.6299
GDM-1,GDSC1000,1.28,83.1262
GDM-1,GDSC1000,2.56,76.7139
GDM-1,GDSC1000,5.12,78.0798
CA46,GDSC1000,0.02,92.4175
CA46,GDSC1000,0.04,91.9406
CA46,GDSC1000,0.08,88.9643
CA46,GDSC1000,0.16,91.5192
CA46,GDSC1000,0.32,86.9216
CA46,GDSC1000,0.64,79.3919
CA46,GDSC1000,1.28,79.5202
CA46,GDSC1000,2.56,72.9153
CA46,GDSC1000,5.12,78.7987
KY821,GDSC1000,0.02,100.269
KY821,GDSC1000,0.04,97.5475
KY821,GDSC1000,0.08,89.5737
KY821,GDSC1000,0.16,91.3016
KY821,GDSC1000,0.32,76.4802
KY821,GDSC1000,0.64,75.0747
KY821,GDSC1000,1.28,67.2807
KY821,GDSC1000,2.56,60.3506
KY821,GDSC1000,5.12,36.1971
JVM-2,GDSC1000,0.02,102.527
JVM-2,GDSC1000,0.04,102.467
JVM-2,GDSC1000,0.08,97.0049
JVM-2,GDSC1000,0.16,93.7095
JVM-2,GDSC1000,0.32,93.5426
JVM-2,GDSC1000,0.64,79.0439
JVM-2,GDSC1000,1.28,76.2004
JVM-2,GDSC1000,2.56,75.3978
JVM-2,GDSC1000,5.12,81.5502
MV-4-11,GDSC1000,0.02,105.283
MV-4-11,GDSC1000,0.04,100.14
MV-4-11,GDSC1000,0.08,105.928
MV-4-11,GDSC1000,0.16,107.191
MV-4-11,GDSC1000,0.32,105.847
MV-4-11,GDSC1000,0.64,101.487
MV-4-11,GDSC1000,1.28,96.5832
MV-4-11,GDSC1000,2.56,81.626
MV-4-11,GDSC1000,5.12,-0.0202527
MONO-MAC-6,GDSC1000,0.02,117.299
MONO-MAC-6,GDSC1000,0.04,114.916
MONO-MAC-6,GDSC1000,0.08,103.933
MONO-MAC-6,GDSC1000,0.16,100.534
MONO-MAC-6,GDSC1000,0.32,110.147
MONO-MAC-6,GDSC1000,0.64,107.603
MONO-MAC-6,GDSC1000,1.28,106.219
MONO-MAC-6,GDSC1000,2.56,103.549
MONO-MAC-6,GDSC1000,5.12,96.5839
HEL,GDSC1000,0.02,104.972
HEL,GDSC1000,0.04,99.7679
HEL,GDSC1000,0.08,101.871
HEL,GDSC1000,0.16,102.472
HEL,GDSC1000,0.32,102.854
HEL,GDSC1000,0.64,101.237
HEL,GDSC1000,1.28,102.09
HEL,GDSC1000,2.56,91.3718
HEL,GDSC1000,5.12,77.8953
HH,GDSC1000,0.02,95.6295
HH,GDSC1000,0.04,88.648
HH,GDSC1000,0.08,81.1873
HH,GDSC1000,0.16,79.8653
HH,GDSC1000,0.32,72.0604
HH,GDSC1000,0.64,72.1478
HH,GDSC1000,1.28,73.895
HH,GDSC1000,2.56,69.1942
HH,GDSC1000,5.12,71.5452
KARPAS-299,GDSC1000,0.02,102.853
KARPAS-299,GDSC1000,0.04,105.076
KARPAS-299,GDSC1000,0.08,103.149
KARPAS-299,GDSC1000,0.16,100.336
KARPAS-299,GDSC1000,0.32,99.12
KARPAS-299,GDSC1000,0.64,101.215
KARPAS-299,GDSC1000,1.28,100.049
KARPAS-299,GDSC1000,2.56,101.697
KARPAS-299,GDSC1000,5.12,0.0169911
SU-DHL-16,GDSC1000,0.02,92.36
SU-DHL-16,GDSC1000,0.04,86.0885
SU-DHL-16,GDSC1000,0.08,67.13
SU-DHL-16,GDSC1000,0.16,50.6131
SU-DHL-16,GDSC1000,0.32,17.2003
SU-DHL-16,GDSC1000,0.64,9.03907
SU-DHL-16,GDSC1000,1.28,9.06559
SU-DHL-16,GDSC1000,2.56,8.28849
SU-DHL-16,GDSC1000,5.12,6.38797
L-540,GDSC1000,0.02,98.1784
L-540,GDSC1000,0.04,103.036
L-540,GDSC1000,0.08,97.7185
L-540,GDSC1000,0.16,102.991
L-540,GDSC1000,0.32,96.8117
L-540,GDSC1000,0.64,96.7483
L-540,GDSC1000,1.28,99.9134
L-540,GDSC1000,2.56,94.033
L-540,GDSC1000,5.12,91.9906
LP-1,GDSC1000,0.02,100.748
LP-1,GDSC1000,0.04,98.3067
LP-1,GDSC1000,0.08,100.21
LP-1,GDSC1000,0.16,104.923
LP-1,GDSC1000,0.32,99.4255
LP-1,GDSC1000,0.64,106.153
LP-1,GDSC1000,1.28,75.8066
LP-1,GDSC1000,2.56,0.314361
LP-1,GDSC1000,5.12,0.172868
RL,GDSC1000,0.02,101.616
RL,GDSC1000,0.04,95.8109
RL,GDSC1000,0.08,93.0786
RL,GDSC1000,0.16,96.1826
RL,GDSC1000,0.32,90.9733
RL,GDSC1000,0.64,96.6994
RL,GDSC1000,1.28,95.1024
RL,GDSC1000,2.56,92.0104
RL,GDSC1000,5.12,89.2936
HDLM-2,GDSC1000,0.02,82.7115
HDLM-2,GDSC1000,0.04,88.7564
HDLM-2,GDSC1000,0.08,91.8747
HDLM-2,GDSC1000,0.16,88.7971
HDLM-2,GDSC1000,0.32,84.9167
HDLM-2,GDSC1000,0.64,83.4294
HDLM-2,GDSC1000,1.28,77.4292
HDLM-2,GDSC1000,2.56,9.83394
HDLM-2,GDSC1000,5.12,2.69215
KMOE-2,GDSC1000,0.02,93.9609
KMOE-2,GDSC1000,0.04,100.299
KMOE-2,GDSC1000,0.08,98.7551
KMOE-2,GDSC1000,0.16,97.1072
KMOE-2,GDSC1000,0.32,98.0959
KMOE-2,GDSC1000,0.64,104.672
KMOE-2,GDSC1000,1.28,107.183
