Dataset,Dose,Response
gCSI,1.5e-05,96.5381
gCSI,4.6e-05,101.589
gCSI,0.000138,91.4854
gCSI,0.000413,92.4841
gCSI,0.001238,81.9307
gCSI,0.003713,76.6298
gCSI,0.011111,68.2779
gCSI,0.033333,70.5881
gCSI,0.1,66.2634
GRAY rep 1,8.53e-05,97.427
GRAY rep 1,0.000427,93.6808
GRAY rep 1,0.00213,75.6074
GRAY rep 1,0.0107,71.9145
GRAY rep 1,0.0533,65.2737
GRAY rep 1,0.267,67.4765
GRAY rep 1,1.33,68.9577
GRAY rep 1,6.67,61.0749
GRAY rep 1,33.3,57.1661
GRAY rep 2,0.000427,92.7138
GRAY rep 2,0.00213,82.5328
GRAY rep 2,0.0107,82.7268
GRAY rep 2,0.0533,54.4396
GRAY rep 2,0.267,65.0655
GRAY rep 2,1.33,59.7768
GRAY rep 2,6.67,74.5512
GRAY rep 2,33.3,23.5343
GRAY rep 2,167.0,28.2872
GRAY rep 3,0.000427,96.8358
GRAY rep 3,0.00213,86.4776
GRAY rep 3,0.0107,75.3433
GRAY rep 3,0.0533,60.9818
GRAY rep 3,0.267,66.1615
GRAY rep 3,1.33,64.9851
GRAY rep 3,6.67,68.4478
GRAY rep 3,33.3,69.9489
GRAY rep 3,167.0,54.7106
CTRPv2,0.001,79.26
CTRPv2,0.002,73.95
CTRPv2,0.0041,74.16
CTRPv2,0.0081,81.39
CTRPv2,0.016,72.33
CTRPv2,0.032,74.73
CTRPv2,0.065,83.78
CTRPv2,0.13,65.54
CTRPv2,0.26,65.14
CTRPv2,0.52,80.79
CTRPv2,1.0,74.02
CTRPv2,2.1,75.66
CTRPv2,4.2,63.55
CTRPv2,8.3,69.57
CTRPv2,17.0,84.21
CTRPv2,33.0,70.88
