Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.6
CTRPv2 rep 1,0.0041,107.3
CTRPv2 rep 1,0.0081,107.4
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,111.1
CTRPv2 rep 1,0.13,90.56
CTRPv2 rep 1,0.26,108.8
CTRPv2 rep 1,0.52,83.69
CTRPv2 rep 1,1.0,111.4
CTRPv2 rep 1,4.2,39.76
CTRPv2 rep 1,8.3,41.48
CTRPv2 rep 1,17.0,30.2
CTRPv2 rep 1,33.0,31.41
CTRPv2 rep 1,66.0,29.18
CTRPv2 rep 2,0.002,105.1
CTRPv2 rep 2,0.0041,114.8
CTRPv2 rep 2,0.0081,115.7
CTRPv2 rep 2,0.016,110.6
CTRPv2 rep 2,0.032,117.5
CTRPv2 rep 2,0.065,108.6
CTRPv2 rep 2,0.13,99.92
CTRPv2 rep 2,0.26,109.2
CTRPv2 rep 2,0.52,112.3
CTRPv2 rep 2,1.0,110.1
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,4.2,105.2
CTRPv2 rep 2,8.3,99.58
CTRPv2 rep 2,17.0,103.4
CTRPv2 rep 2,33.0,101.0
CTRPv2 rep 2,66.0,102.0
