Dataset,Dose,Response
CTRPv2 rep 1,0.0081,96.41
CTRPv2 rep 1,0.016,94.89
CTRPv2 rep 1,0.032,103.7
CTRPv2 rep 1,0.065,107.1
CTRPv2 rep 1,0.13,94.31
CTRPv2 rep 1,0.26,99.28
CTRPv2 rep 1,0.52,101.2
CTRPv2 rep 1,1.0,102.7
CTRPv2 rep 1,2.1,105.2
CTRPv2 rep 1,4.2,102.4
CTRPv2 rep 1,8.3,111.3
CTRPv2 rep 1,17.0,106.4
CTRPv2 rep 1,33.0,85.56
CTRPv2 rep 1,66.0,89.44
CTRPv2 rep 1,130.0,103.2
CTRPv2 rep 1,270.0,94.87
CTRPv2 rep 2,0.0081,91.97
CTRPv2 rep 2,0.016,90.87
CTRPv2 rep 2,0.032,91.34
CTRPv2 rep 2,0.065,99.95
CTRPv2 rep 2,0.13,84.6
CTRPv2 rep 2,0.26,82.58
CTRPv2 rep 2,0.52,91.76
CTRPv2 rep 2,1.0,95.73
CTRPv2 rep 2,2.1,103.4
CTRPv2 rep 2,4.2,99.81
CTRPv2 rep 2,8.3,100.9
CTRPv2 rep 2,17.0,96.58
CTRPv2 rep 2,33.0,81.03
CTRPv2 rep 2,66.0,84.79
CTRPv2 rep 2,130.0,71.67
CTRPv2 rep 2,270.0,26.77
