Dataset,Dose,Response
CCLE,0.0025,102.09
CCLE,0.008,97.7
CCLE,0.025,100.72
CCLE,0.08,104.08
CCLE,0.25,99.18
CCLE,0.8,91.8
CCLE,2.53,80.0
CCLE,8.0,76.0
GDSC1000,0.000976562,77.1562
GDSC1000,0.00195312,68.3859
GDSC1000,0.00390625,61.9237
GDSC1000,0.0078125,49.4572
GDSC1000,0.015625,50.0961
GDSC1000,0.03125,46.319
GDSC1000,0.0625,43.9574
GDSC1000,0.125,41.9482
GDSC1000,0.25,42.6492
gCSI,0.003056,87.4152
gCSI,0.009167,89.6499
gCSI,0.0275,82.3983
gCSI,0.0825,92.118
gCSI,0.2475,81.5505
gCSI,0.7425,86.1468
gCSI,2.22222,86.8633
gCSI,6.66667,19.5468
gCSI,20.0,6.97477
