Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,107.3
ACC-MESO-1,CTRPv2,0.0021,114.3
ACC-MESO-1,CTRPv2,0.0042,122.5
ACC-MESO-1,CTRPv2,0.0083,120.5
ACC-MESO-1,CTRPv2,0.017,118.1
ACC-MESO-1,CTRPv2,0.033,111.9
ACC-MESO-1,CTRPv2,0.067,124.2
ACC-MESO-1,CTRPv2,0.13,118.5
ACC-MESO-1,CTRPv2,0.27,115.0
ACC-MESO-1,CTRPv2,0.53,121.2
ACC-MESO-1,CTRPv2,1.1,117.4
ACC-MESO-1,CTRPv2,2.1,120.8
ACC-MESO-1,CTRPv2,4.3,120.3
ACC-MESO-1,CTRPv2,8.5,115.5
ACC-MESO-1,CTRPv2,17.0,114.6
ACC-MESO-1,CTRPv2,34.0,118.6
NCI-H28,CTRPv2,0.001,122.8
NCI-H28,CTRPv2,0.0021,124.0
NCI-H28,CTRPv2,0.0042,69.25
NCI-H28,CTRPv2,0.0083,104.2
NCI-H28,CTRPv2,0.017,124.0
NCI-H28,CTRPv2,0.033,109.4
NCI-H28,CTRPv2,0.067,120.7
NCI-H28,CTRPv2,0.13,127.0
NCI-H28,CTRPv2,0.27,113.7
NCI-H28,CTRPv2,0.53,112.8
NCI-H28,CTRPv2,1.1,112.0
NCI-H28,CTRPv2,2.1,116.5
NCI-H28,CTRPv2,4.3,118.1
NCI-H28,CTRPv2,8.5,110.3
NCI-H28,CTRPv2,17.0,123.0
NCI-H28,CTRPv2,34.0,110.3
