Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0078125,58.8152
EGI-1,GDSC1000,0.015625,108.94
EGI-1,GDSC1000,0.03125,101.626
EGI-1,GDSC1000,0.0625,80.671
EGI-1,GDSC1000,0.125,54.0988
EGI-1,GDSC1000,0.25,93.9817
EGI-1,GDSC1000,0.5,103.492
EGI-1,GDSC1000,1.0,119.013
EGI-1,GDSC1000,2.0,74.7171
TGBC1TKB,GDSC1000,0.0078125,89.9634
TGBC1TKB,GDSC1000,0.015625,129.589
TGBC1TKB,GDSC1000,0.03125,102.261
TGBC1TKB,GDSC1000,0.0625,94.3835
TGBC1TKB,GDSC1000,0.125,111.324
TGBC1TKB,GDSC1000,0.25,100.829
TGBC1TKB,GDSC1000,0.5,121.0
TGBC1TKB,GDSC1000,1.0,103.626
TGBC1TKB,GDSC1000,2.0,100.036
HuCCT1,GDSC1000,0.0078125,107.495
HuCCT1,GDSC1000,0.015625,104.44
HuCCT1,GDSC1000,0.03125,74.813
HuCCT1,GDSC1000,0.0625,98.2108
HuCCT1,GDSC1000,0.125,98.3812
HuCCT1,GDSC1000,0.25,120.735
HuCCT1,GDSC1000,0.5,92.5301
HuCCT1,GDSC1000,1.0,105.983
HuCCT1,GDSC1000,2.0,107.352
ETK-1,GDSC1000,0.0078125,108.311
ETK-1,GDSC1000,0.015625,92.8843
ETK-1,GDSC1000,0.03125,86.302
ETK-1,GDSC1000,0.0625,75.9942
ETK-1,GDSC1000,0.125,109.378
ETK-1,GDSC1000,0.25,88.8484
ETK-1,GDSC1000,0.5,71.442
ETK-1,GDSC1000,1.0,97.4641
ETK-1,GDSC1000,2.0,68.0854
