Dataset,Dose,Response
GRAY rep 1,0.00256,102.737
GRAY rep 1,0.0128,105.778
GRAY rep 1,0.064,98.7086
GRAY rep 1,0.32,101.914
GRAY rep 1,1.6,106.187
GRAY rep 1,8.0,100.036
GRAY rep 1,40.0,82.5523
GRAY rep 1,200.0,88.2246
GRAY rep 1,1000.0,11.7049
GRAY rep 2,0.000853,99.9186
GRAY rep 2,0.00427,99.0303
GRAY rep 2,0.0213,101.9
GRAY rep 2,0.107,102.462
GRAY rep 2,0.533,85.9754
GRAY rep 2,2.67,109.807
GRAY rep 2,13.3,119.613
GRAY rep 2,66.7,10.9242
GRAY rep 2,333.0,2.46185
CTRPv2,0.002,99.23
CTRPv2,0.0041,104.9
CTRPv2,0.0081,92.91
CTRPv2,0.016,82.64
CTRPv2,0.032,111.5
CTRPv2,0.065,98.56
CTRPv2,0.13,111.3
CTRPv2,0.26,96.48
CTRPv2,0.52,89.49
CTRPv2,1.0,93.52
CTRPv2,2.1,90.19
CTRPv2,4.2,92.8
CTRPv2,8.3,46.88
CTRPv2,17.0,44.36
CTRPv2,33.0,58.14
CTRPv2,66.0,61.75
