Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.4573
GDSC1000 rep 1,0.02,91.6619
GDSC1000 rep 1,0.04,89.905
GDSC1000 rep 1,0.08,75.895
GDSC1000 rep 1,0.16,60.9647
GDSC1000 rep 1,0.32,47.8818
GDSC1000 rep 1,0.64,38.1872
GDSC1000 rep 1,1.28,34.1414
GDSC1000 rep 1,2.56,31.4636
GDSC1000 rep 2,0.00390625,96.1683
GDSC1000 rep 2,0.015625,103.332
GDSC1000 rep 2,0.0625,92.5195
GDSC1000 rep 2,0.25,92.7301
GDSC1000 rep 2,1.0,92.6289
CTRPv2,0.002,106.4
CTRPv2,0.0041,108.4
CTRPv2,0.0081,100.9
CTRPv2,0.016,111.6
CTRPv2,0.032,89.86
CTRPv2,0.065,90.58
CTRPv2,0.13,72.26
CTRPv2,0.26,96.13
CTRPv2,0.52,54.26
CTRPv2,1.0,44.68
CTRPv2,2.1,37.9
CTRPv2,4.2,57.25
CTRPv2,8.3,34.24
CTRPv2,17.0,33.89
CTRPv2,33.0,30.11
CTRPv2,66.0,29.43
