Dataset,Dose,Response
GDSC1000,0.0078125,72.0599
GDSC1000,0.015625,85.1217
GDSC1000,0.03125,79.7366
GDSC1000,0.0625,71.6508
GDSC1000,0.125,53.6864
GDSC1000,0.25,43.8938
GDSC1000,0.5,22.7829
GDSC1000,1.0,7.16296
GDSC1000,2.0,4.41995
CTRPv2,0.002,99.9
CTRPv2,0.0041,95.31
CTRPv2,0.0081,95.89
CTRPv2,0.016,86.74
CTRPv2,0.032,75.94
CTRPv2,0.065,89.14
CTRPv2,0.13,76.64
CTRPv2,0.26,24.83
CTRPv2,0.52,17.18
CTRPv2,1.0,17.45
CTRPv2,2.1,16.31
CTRPv2,4.2,14.99
CTRPv2,8.3,16.08
CTRPv2,17.0,16.93
CTRPv2,33.0,15.26
CTRPv2,66.0,18.8
