Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,39.403,0.734,0.38,33.428,0.34
DMS-53,GDSC1000,0.795,N/A,0.243,98.410,0
COR-L303,GDSC1000,57.724,0.119,0.0927,31.840,0.534
HOP-92,GDSC1000,10.763,N/A,0.435,81.103,0.0498
NCI-H1693,GDSC1000,7.718,N/A,0.663,84.368,0.0235
NCI-H1915,GDSC1000,37.809,0.599,0.171,48.729,0.321
NCI-H1694,GDSC1000,21.290,4.5,4.5,0.000,0.156
NCI-H3122,GDSC1000,50.162,0.339,0.277,22.912,0.466
NCI-H1563,GDSC1000,35.278,1.33,1.3,5.373,0.335
ABC-1,GDSC1000,39.722,0.725,0.543,24.974,0.358
NCI-H322M,GDSC1000,15.865,N/A,0.369,73.533,0.101
NCI-H1838,GDSC1000,10.136,N/A,0.486,81.558,0.0452
MS-1,GDSC1000,7.315,7.21,7.21,0.000,0.058
NCI-H1573,GDSC1000,18.550,N/A,0.832,59.032,0.139
NCI-H2135,GDSC1000,39.888,0.767,0.685,18.239,0.374
NCI-H1926,GDSC1000,59.270,0.28,0.28,0.000,0.547
NCI-H526,GDSC1000,62.863,0.299,0.295,1.703,0.603
HCC-15,GDSC1000,22.978,N/A,0.165,69.070,0.159
NCI-H2141,GDSC1000,28.263,2.01,1.29,25.172,0.235
NCI-H2023,GDSC1000,7.606,N/A,0.918,82.797,0.0148
NCI-H209,GDSC1000,62.165,0.166,0.134,20.128,0.582
HCC-33,GDSC1000,40.998,0.462,0.197,42.235,0.354
NCI-H522,GDSC1000,46.661,0.693,0.647,6.293,0.431
NCI-H720,GDSC1000,0.513,N/A,0.223,98.974,0
SW900,GDSC1000,16.448,N/A,1.36,54.857,0.13
NCI-H2081,GDSC1000,22.085,3.69,1.06,46.094,0.175
NCI-H2291,GDSC1000,3.334,N/A,0.0326,93.332,0
NCI-H1651,GDSC1000,4.247,9.15,9.15,0.000,0.0287
NCI-H2110,GDSC1000,37.841,0.857,0.679,22.673,0.343
NCI-H1395,GDSC1000,35.300,1.38,1.35,3.275,0.334
Calu-1,GDSC1000,31.896,0.737,0.43,44.212,0.278
NCI-H196,GDSC1000,21.945,N/A,0.0759,75.097,0.138
NCI-H69,GDSC1000,30.860,N/A,0.279,52.451,0.25
NCI-H1792,GDSC1000,21.848,2.54,1.81,30.239,0.187
SBC-1,GDSC1000,17.774,12.7,12.7,0.000,0
SW 1271,GDSC1000,9.139,10.2,10.2,0.000,0.054
NCI-H1435,GDSC1000,18.930,N/A,0.273,71.037,0.128
NCI-H1993,GDSC1000,35.167,1.12,0.857,21.440,0.313
SHP-77,GDSC1000,1.504,12.9,12.9,0.000,0
NCI-H510A,GDSC1000,0.127,N/A,0.0151,99.870,0
NCI-H2227,GDSC1000,44.797,0.354,0.0909,46.299,0.387
NCI-H748,GDSC1000,65.797,0.117,0.0896,21.724,0.62
NCI-H2347,GDSC1000,29.790,1.53,0.381,49.807,0.253
LU-165,GDSC1000,28.405,N/A,0.364,52.806,0.237
NCI-H1092,GDSC1000,40.081,0.725,0.188,43.602,0.337
NCI-H1436,GDSC1000,13.518,97,97,0.000,0
NCI-H2126,GDSC1000,13.775,N/A,0.658,72.170,0.089
LC-1F,GDSC1000,6.969,2.88e+03,2.88e+03,0.000,0
NCI-H1299,GDSC1000,8.568,13.5,13.5,0.000,0
NCI-H1793,GDSC1000,2.727,11.2,10,18.438,0.0146
NCI-H345,GDSC1000,7.391,N/A,0.366,87.698,0.0124
EPLC-272H,GDSC1000,69.192,0.214,0.213,0.933,0.674
LU-99A,GDSC1000,13.698,N/A,1.07,66.602,0.0815
NCI-H187,GDSC1000,50.877,0.331,0.216,26.319,0.459
NCI-H1648,GDSC1000,49.403,0.601,0.548,6.277,0.449
NCI-H847,GDSC1000,12.940,4.71,3.97,24.812,0.11
DMS-79,GDSC1000,22.812,N/A,0.21,67.448,0.166
NCI-H810,GDSC1000,49.080,0.446,0.329,20.522,0.444
EKVX,GDSC1000,10.620,N/A,1.71,67.141,0.0718
NCI-H2172,GDSC1000,8.220,148,148,0.000,0
COR-L95,GDSC1000,36.794,0.879,0.288,42.560,0.308
COR-L23,GDSC1000,49.289,0.325,0.252,26.200,0.453
NCI-H1581,GDSC1000,13.286,5.52,5.52,0.000,0.104
NCI-H358,GDSC1000,49.829,0.225,0.173,32.245,0.458
LOU-NH91,GDSC1000,9.436,N/A,3.62,71.757,0.0175
NCI-H1975,GDSC1000,43.720,0.359,0.224,36.520,0.39
NCI-H2286,GDSC1000,8.366,8.4,8.4,0.000,0.0556
RERF-LC-Sq1,GDSC1000,26.195,N/A,0.315,58.261,0.203
SK-MES-1,GDSC1000,22.037,2.14,1.23,42.406,0.187
NCI-H2030,GDSC1000,43.982,0.643,0.549,16.655,0.406
SBC-5,GDSC1000,0.479,17.7,17.7,0.000,0
COR-L105,GDSC1000,26.513,3.04,1.02,36.990,0.206
NCI-H841,GDSC1000,7.732,7.01,7.01,0.000,0.062
NCI-H2122,GDSC1000,18.329,N/A,0.271,72.007,0.122
LC-2-ad,GDSC1000,45.877,0.415,0.304,27.610,0.417
DMS-153,GDSC1000,38.438,0.637,0.283,40.479,0.33
NCI-H727,GDSC1000,23.143,N/A,0.559,55.855,0.18
SW1573,GDSC1000,13.643,N/A,0.835,69.813,0.0918
LU-139,GDSC1000,56.714,0.178,0.149,25.682,0.531
NCI-H1876,GDSC1000,39.704,0.864,0.607,22.054,0.349
NCI-H1944,GDSC1000,43.265,0.42,0.334,29.902,0.398
NCI-H1155,GDSC1000,8.383,N/A,3.47,57.136,0.0598
NCI-H2171,GDSC1000,7.990,7.51,7.51,0.000,0.0584
NCI-H2087,GDSC1000,56.451,0.223,0.195,20.999,0.533
NCI-H1781,GDSC1000,1.716,N/A,6.67,79.764,0.00345
NCI-H1184,GDSC1000,60.876,0.249,0.199,7.802,0.565
LB647-SCLC,GDSC1000,25.247,2.1,1.39,29.965,0.215
NCI-H1048,GDSC1000,43.851,0.892,0.888,0.577,0.413
NCI-H441,GDSC1000,10.693,N/A,0.553,79.657,0.0429
NCI-H650,GDSC1000,38.328,0.701,0.573,26.298,0.352
201T,GDSC1000,23.176,N/A,0.588,55.014,0.184
HCC827,GDSC1000,27.605,1.18,0.549,47.683,0.235
NCI-H1355,GDSC1000,6.178,N/A,1.96,79.295,0.0283
NCI-H596,GDSC1000,29.248,1.21,0.757,37.747,0.254
NCI-H1417,GDSC1000,51.126,0.245,0.142,33.088,0.459
SK-LU-1,GDSC1000,18.759,N/A,0.863,57.949,0.147
NCI-H2405,GDSC1000,18.284,N/A,0.659,63.037,0.137
NCI-H446,GDSC1000,20.771,N/A,0.17,71.082,0.126
A427,GDSC1000,15.906,3.53,2.49,37.633,0.135
BEN,GDSC1000,3.829,10.4,10.4,0.000,0
NCI-H1437,GDSC1000,57.548,0.347,0.319,7.833,0.54
NCI-H2342,GDSC1000,15.054,N/A,1.29,59.701,0.11
NCI-H1770,GDSC1000,11.232,N/A,0.494,79.455,0.0569
HOP-62,GDSC1000,52.569,0.324,0.275,19.390,0.491
NCI-H2228,GDSC1000,16.164,N/A,0.427,71.784,0.107
LK-2,GDSC1000,13.948,11.8,11.8,0.000,0
NCI-H1703,GDSC1000,8.803,6.53,6.53,0.000,0.0725
EBC-1,GDSC1000,22.116,3.24,1.06,45.888,0.177
LU-135,GDSC1000,17.357,5.64,5.64,0.000,0.123
NCI-H211,GDSC1000,63.642,0.226,0.205,9.457,0.602
NCI-H520,GDSC1000,45.619,0.664,0.528,14.527,0.408
H2373,GDSC1000,0.422,N/A,0.000294,99.578,0
NCI-H226,GDSC1000,26.522,3.98,3.98,0.000,0.195
NCI-H2029,GDSC1000,35.117,0.893,0.611,30.934,0.311
ChaGo-K-1,GDSC1000,34.425,1.17,0.889,21.948,0.305
HCC-44,GDSC1000,58.637,0.224,0.199,17.441,0.556
RERF-LC-KJ,GDSC1000,51.326,0.452,0.424,10.651,0.49
HCC-78,GDSC1000,56.762,0.36,0.324,8.505,0.529
CAL-12T,GDSC1000,61.240,0.203,0.185,15.378,0.585
PC-3_JPC-3,GDSC1000,33.857,0.858,0.592,34.118,0.301
NCI-H865,GDSC1000,33.321,1.06,0.897,24.126,0.307
DMS-273,GDSC1000,2.899,N/A,1.32,92.139,0
H2731,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1734,GDSC1000,32.117,N/A,0.186,55.534,0.265
COLO-668,GDSC1000,24.625,3.97,2.52,17.032,0.183
NCI-H1522,GDSC1000,20.951,5.67,4.43,9.477,0.146
SBC-3,GDSC1000,76.951,0.108,0.101,4.806,0.744
CPC-N,GDSC1000,44.938,0.275,0.197,36.956,0.406
NCI-H838,GDSC1000,25.375,3.14,1.66,26.113,0.197
DV-90,GDSC1000,31.607,1.35,0.41,45.468,0.261
COR-L279,GDSC1000,54.780,0.401,0.309,9.012,0.498
NCI-H460,GDSC1000,1.181,N/A,0.0666,98.691,0
NCI-H1688,GDSC1000,17.221,N/A,1.02,58.567,0.132
RERF-LC-MS,GDSC1000,12.003,5.91,5.55,6.577,0.0928
Calu-3,GDSC1000,5.782,N/A,3.91,67.548,0.0301
IST-SL2,GDSC1000,49.498,0.655,0.639,1.069,0.439
NCI-H2444,GDSC1000,2.546,35.1,35.1,0.000,0
NCI-H82,GDSC1000,51.061,0.393,0.342,16.686,0.478
LCLC-103H,GDSC1000,55.181,0.371,0.338,10.213,0.52
NCI-H2085,GDSC1000,33.039,0.712,0.469,40.589,0.292
NCI-H1623,GDSC1000,1.238,13.7,13.7,0.000,0
LU-134-A,GDSC1000,41.505,0.632,0.401,28.825,0.367
NCI-H292,GDSC1000,20.881,N/A,0.101,74.889,0.131
SCLC-21H,GDSC1000,34.298,2.95,2.22,6.638,0.27
NCI-H1869,GDSC1000,33.213,0.72,0.487,39.545,0.294
NCI-H661,GDSC1000,33.546,1.03,0.286,47.961,0.281
NCI-H23,GDSC1000,23.331,2.55,2.39,11.095,0.214
NCI-H524,GDSC1000,35.466,1.34,1.03,15.150,0.305
NCI-H64,GDSC1000,66.396,0.247,0.245,1.325,0.647
H2595,GDSC1000,22.297,5.35,0.997,47.114,0.171
Calu-6,GDSC1000,17.396,N/A,0.517,67.705,0.123
LXF-289,GDSC1000,42.061,0.713,0.65,15.396,0.397
NCI-H2196,GDSC1000,27.935,1.83,1.26,26.399,0.239
NCI-H220,GDSC1000,38.175,0.679,0.385,35.427,0.333
IST-SL1,GDSC1000,49.236,0.471,0.267,23.237,0.436
H2591,GDSC1000,16.336,42.8,42.8,0.000,0
H3255,GDSC1000,18.575,N/A,0.445,67.106,0.121
PC-14,GDSC1000,53.904,0.443,0.42,6.381,0.51
LC-1-sq,GDSC1000,7.787,7.11,7.11,0.000,0.061
NCI-H2170,GDSC1000,15.618,N/A,0.52,70.948,0.104
NCI-H1304,GDSC1000,26.312,N/A,0.337,56.824,0.192
NCI-H1385,GDSC1000,6.512,25.4,5.97,47.263,0.036
