Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,29.934,2.86,2.85,0.909,0.29
RL95-2,CTRPv2,24.997,4.63,4.56,2.713,0.24
HEC1B,CTRPv2,11.665,1.37e+03,23,42.093,0.0572
HEC-108,CTRPv2,6.649,N/A,5.72,63.149,0.0469
HEC-59,CTRPv2,21.940,3.35,2.71,28.467,0.202
Ishikawa (Heraklio) 02 ER-,CTRPv2,19.573,4.6,3.68,29.435,0.179
HEC-251,CTRPv2,22.663,3.71,3.37,5.503,0.196
HEC-265,CTRPv2,7.310,N/A,5.56,60.654,0.0465
HEC-6,CTRPv2,14.383,5.38,4.11,32.922,0.128
JHUEM-2,CTRPv2,21.861,2.86,1.97,35.271,0.196
KLE,CTRPv2,25.474,2.12,1.18,34.084,0.225
SNG-M,CTRPv2,8.750,52.3,52.3,0.000,0.0553
HEC-50B,CTRPv2,13.737,9.48,6.7,37.537,0.121
EFE-184,CTRPv2,5.518,N/A,3.4,80.760,0.0185
HEC-151,CTRPv2,5.981,44.9,44.9,0.000,0.0424
JHUEM-3,CTRPv2,13.911,5.88,4.58,31.582,0.124
JHUEM-7,CTRPv2,15.646,5.42,4.69,22.162,0.143
SNU-685,CTRPv2,16.948,6.53,5.13,30.965,0.153
AN3-CA,CTRPv2,11.333,42.9,30.6,11.585,0.0748
EN,CTRPv2,4.516,200,200,0.000,0
MES-SA,CTRPv2,19.722,5.01,4.19,25.561,0.182
ESS-1,CTRPv2,28.662,3.14,3.1,2.480,0.277
MFE-319,CTRPv2,1.763,88.8,88.8,0.000,0
JHUEM-1,CTRPv2,17.747,7.3,6.37,21.037,0.164
HEC-1-A,CTRPv2,27.437,2.95,2.8,9.674,0.263
MFE-296,CTRPv2,10.726,N/A,7.6,51.194,0.0684
