Dataset,Dose,Response
CTRPv2 rep 1,0.0046,106.6
CTRPv2 rep 1,0.0091,105.9
CTRPv2 rep 1,0.018,105.9
CTRPv2 rep 1,0.036,103.8
CTRPv2 rep 1,0.073,109.0
CTRPv2 rep 1,0.15,112.1
CTRPv2 rep 1,0.29,115.0
CTRPv2 rep 1,0.58,110.2
CTRPv2 rep 1,1.2,97.39
CTRPv2 rep 1,2.3,107.5
CTRPv2 rep 1,4.7,106.7
CTRPv2 rep 1,9.3,100.1
CTRPv2 rep 1,19.0,107.7
CTRPv2 rep 1,37.0,103.6
CTRPv2 rep 1,75.0,106.3
CTRPv2 rep 1,150.0,119.8
CTRPv2 rep 2,0.0046,105.4
CTRPv2 rep 2,0.0091,103.1
CTRPv2 rep 2,0.018,91.43
CTRPv2 rep 2,0.036,100.8
CTRPv2 rep 2,0.073,104.9
CTRPv2 rep 2,0.15,101.3
CTRPv2 rep 2,0.29,95.03
CTRPv2 rep 2,0.58,102.3
CTRPv2 rep 2,1.2,102.2
CTRPv2 rep 2,2.3,93.75
CTRPv2 rep 2,4.7,95.71
CTRPv2 rep 2,9.3,78.3
CTRPv2 rep 2,19.0,66.9
CTRPv2 rep 2,37.0,73.71
CTRPv2 rep 2,75.0,71.21
CTRPv2 rep 2,150.0,73.58
