Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,87.5175
GDSC1000 rep 1,0.0390625,89.183
GDSC1000 rep 1,0.078125,118.07
GDSC1000 rep 1,0.15625,84.0433
GDSC1000 rep 1,0.3125,92.1499
GDSC1000 rep 1,0.625,112.381
GDSC1000 rep 1,1.25,103.322
GDSC1000 rep 1,2.5,109.308
GDSC1000 rep 1,5.0,138.102
GDSC1000 rep 2,0.0390625,113.179
GDSC1000 rep 2,0.15625,87.7241
GDSC1000 rep 2,0.625,110.982
GDSC1000 rep 2,2.5,108.224
GDSC1000 rep 2,10.0,111.601
CTRPv2,0.0045,103.6
CTRPv2,0.009,104.4
CTRPv2,0.018,87.5
CTRPv2,0.036,102.6
CTRPv2,0.072,107.2
CTRPv2,0.14,111.2
CTRPv2,0.29,102.0
CTRPv2,0.58,106.5
CTRPv2,1.2,102.8
CTRPv2,2.3,100.8
CTRPv2,4.6,98.37
CTRPv2,9.2,97.31
CTRPv2,18.0,87.58
CTRPv2,37.0,89.88
CTRPv2,74.0,72.74
CTRPv2,150.0,72.71
