Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,98.33
SNU-1077,CTRPv2,0.0041,100.1
SNU-1077,CTRPv2,0.0081,98.24
SNU-1077,CTRPv2,0.016,100.8
SNU-1077,CTRPv2,0.032,101.1
SNU-1077,CTRPv2,0.065,99.24
SNU-1077,CTRPv2,0.13,99.15
SNU-1077,CTRPv2,0.26,103.7
SNU-1077,CTRPv2,0.52,102.9
SNU-1077,CTRPv2,1.0,99.88
SNU-1077,CTRPv2,2.1,103.1
SNU-1077,CTRPv2,4.2,103.6
SNU-1077,CTRPv2,8.3,97.77
SNU-1077,CTRPv2,17.0,90.83
SNU-1077,CTRPv2,33.0,85.26
SNU-1077,CTRPv2,66.0,70.97
RL95-2,CTRPv2,0.002,94.14
RL95-2,CTRPv2,0.0041,90.72
RL95-2,CTRPv2,0.0081,97.22
RL95-2,CTRPv2,0.016,89.53
RL95-2,CTRPv2,0.032,92.19
RL95-2,CTRPv2,0.065,89.12
RL95-2,CTRPv2,0.13,87.56
RL95-2,CTRPv2,0.26,98.31
RL95-2,CTRPv2,0.52,105.3
RL95-2,CTRPv2,1.0,97.19
RL95-2,CTRPv2,2.1,105.7
RL95-2,CTRPv2,4.2,111.1
RL95-2,CTRPv2,8.3,99.88
RL95-2,CTRPv2,17.0,106.5
RL95-2,CTRPv2,33.0,99.86
RL95-2,CTRPv2,66.0,92.29
HEC1B,CTRPv2,0.002,97.45
HEC1B,CTRPv2,0.0041,104.4
HEC1B,CTRPv2,0.0081,102.8
HEC1B,CTRPv2,0.016,102.9
HEC1B,CTRPv2,0.032,102.5
HEC1B,CTRPv2,0.065,105.9
HEC1B,CTRPv2,0.13,97.63
HEC1B,CTRPv2,0.26,107.3
HEC1B,CTRPv2,0.52,105.8
HEC1B,CTRPv2,1.0,109.5
HEC1B,CTRPv2,2.1,101.6
HEC1B,CTRPv2,4.2,93.23
HEC1B,CTRPv2,8.3,100.7
HEC1B,CTRPv2,17.0,102.0
HEC1B,CTRPv2,33.0,85.08
HEC1B,CTRPv2,66.0,80.46
HEC-108,CTRPv2,0.002,101.1
HEC-108,CTRPv2,0.0041,103.4
HEC-108,CTRPv2,0.0081,103.1
HEC-108,CTRPv2,0.016,104.0
HEC-108,CTRPv2,0.032,101.7
HEC-108,CTRPv2,0.065,100.2
HEC-108,CTRPv2,0.13,101.7
HEC-108,CTRPv2,0.26,101.8
HEC-108,CTRPv2,0.52,101.7
HEC-108,CTRPv2,1.0,104.6
HEC-108,CTRPv2,2.1,102.6
HEC-108,CTRPv2,4.2,101.1
HEC-108,CTRPv2,8.3,101.6
HEC-108,CTRPv2,17.0,100.6
HEC-108,CTRPv2,33.0,98.15
HEC-108,CTRPv2,66.0,90.99
HEC-59,CTRPv2,0.002,97.08
HEC-59,CTRPv2,0.0041,97.63
HEC-59,CTRPv2,0.0081,99.75
HEC-59,CTRPv2,0.016,101.0
HEC-59,CTRPv2,0.032,102.3
HEC-59,CTRPv2,0.065,98.22
HEC-59,CTRPv2,0.13,100.1
HEC-59,CTRPv2,0.26,97.51
HEC-59,CTRPv2,0.52,97.09
HEC-59,CTRPv2,1.0,96.67
HEC-59,CTRPv2,2.1,94.06
HEC-59,CTRPv2,4.2,97.24
HEC-59,CTRPv2,8.3,93.18
HEC-59,CTRPv2,17.0,96.4
HEC-59,CTRPv2,33.0,89.5
HEC-59,CTRPv2,66.0,82.06
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,92.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,103.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,95.57
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,105.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,99.83
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,102.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,94.64
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,98.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,94.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,99.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,102.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,94.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,95.08
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,87.42
HEC-251,CTRPv2,0.002,100.4
HEC-251,CTRPv2,0.0041,104.2
HEC-251,CTRPv2,0.0081,102.2
HEC-251,CTRPv2,0.016,103.2
HEC-251,CTRPv2,0.032,99.15
HEC-251,CTRPv2,0.065,99.38
HEC-251,CTRPv2,0.13,104.5
HEC-251,CTRPv2,0.26,111.7
HEC-251,CTRPv2,0.52,92.54
HEC-251,CTRPv2,1.0,107.6
HEC-251,CTRPv2,2.1,103.3
HEC-251,CTRPv2,4.2,106.0
HEC-251,CTRPv2,8.3,104.4
HEC-251,CTRPv2,17.0,97.63
HEC-251,CTRPv2,33.0,96.42
HEC-251,CTRPv2,66.0,78.88
HEC-265,CTRPv2,0.002,99.46
HEC-265,CTRPv2,0.0041,93.38
HEC-265,CTRPv2,0.0081,105.5
HEC-265,CTRPv2,0.016,105.2
HEC-265,CTRPv2,0.032,110.0
HEC-265,CTRPv2,0.065,108.3
HEC-265,CTRPv2,0.13,101.3
HEC-265,CTRPv2,0.26,102.0
HEC-265,CTRPv2,0.52,105.1
HEC-265,CTRPv2,1.0,105.5
HEC-265,CTRPv2,2.1,103.1
HEC-265,CTRPv2,4.2,102.1
HEC-265,CTRPv2,8.3,105.9
HEC-265,CTRPv2,17.0,108.1
HEC-265,CTRPv2,33.0,107.5
HEC-265,CTRPv2,66.0,94.54
HEC-6,CTRPv2,0.002,94.99
HEC-6,CTRPv2,0.0041,94.42
HEC-6,CTRPv2,0.0081,98.88
HEC-6,CTRPv2,0.016,100.7
HEC-6,CTRPv2,0.032,97.8
HEC-6,CTRPv2,0.065,95.52
HEC-6,CTRPv2,0.13,93.68
HEC-6,CTRPv2,0.26,92.69
HEC-6,CTRPv2,0.52,95.3
HEC-6,CTRPv2,1.0,99.5
HEC-6,CTRPv2,2.1,98.39
HEC-6,CTRPv2,4.2,98.49
HEC-6,CTRPv2,8.3,100.1
HEC-6,CTRPv2,17.0,93.15
HEC-6,CTRPv2,33.0,93.68
HEC-6,CTRPv2,66.0,88.32
JHUEM-2,CTRPv2,0.002,92.07
JHUEM-2,CTRPv2,0.0041,96.37
JHUEM-2,CTRPv2,0.0081,94.79
JHUEM-2,CTRPv2,0.016,102.3
JHUEM-2,CTRPv2,0.032,96.78
JHUEM-2,CTRPv2,0.065,92.83
JHUEM-2,CTRPv2,0.13,96.67
JHUEM-2,CTRPv2,0.26,91.15
JHUEM-2,CTRPv2,0.52,102.3
JHUEM-2,CTRPv2,1.0,96.08
JHUEM-2,CTRPv2,2.1,107.2
JHUEM-2,CTRPv2,4.2,101.3
JHUEM-2,CTRPv2,8.3,93.49
JHUEM-2,CTRPv2,17.0,88.29
JHUEM-2,CTRPv2,33.0,82.83
JHUEM-2,CTRPv2,66.0,84.36
KLE,CTRPv2,0.002,103.6
KLE,CTRPv2,0.0041,103.8
KLE,CTRPv2,0.0081,98.95
KLE,CTRPv2,0.016,99.45
KLE,CTRPv2,0.032,102.2
KLE,CTRPv2,0.065,82.41
KLE,CTRPv2,0.13,120.9
KLE,CTRPv2,0.26,99.9
KLE,CTRPv2,0.52,99.46
KLE,CTRPv2,1.0,101.9
KLE,CTRPv2,2.1,97.74
KLE,CTRPv2,4.2,92.98
KLE,CTRPv2,8.3,111.6
KLE,CTRPv2,17.0,103.9
KLE,CTRPv2,33.0,97.48
KLE,CTRPv2,66.0,90.19
SNG-M,CTRPv2,0.002,95.12
SNG-M,CTRPv2,0.0041,101.8
SNG-M,CTRPv2,0.0081,95.96
SNG-M,CTRPv2,0.016,99.19
SNG-M,CTRPv2,0.032,99.87
SNG-M,CTRPv2,0.065,95.42
SNG-M,CTRPv2,0.13,98.98
SNG-M,CTRPv2,0.26,100.4
SNG-M,CTRPv2,0.52,97.7
SNG-M,CTRPv2,1.0,99.56
SNG-M,CTRPv2,2.1,98.49
SNG-M,CTRPv2,4.2,104.1
SNG-M,CTRPv2,8.3,96.54
SNG-M,CTRPv2,17.0,91.84
SNG-M,CTRPv2,33.0,85.73
SNG-M,CTRPv2,66.0,78.72
HEC-50B,CTRPv2,0.0081,95.69
HEC-50B,CTRPv2,0.016,102.6
HEC-50B,CTRPv2,0.065,98.16
HEC-50B,CTRPv2,0.26,99.64
HEC-50B,CTRPv2,1.0,105.5
HEC-50B,CTRPv2,4.2,99.4
HEC-50B,CTRPv2,8.3,105.2
HEC-50B,CTRPv2,17.0,105.2
HEC-50B,CTRPv2,33.0,79.73
EFE-184,CTRPv2,0.002,97.75
EFE-184,CTRPv2,0.0041,102.1
EFE-184,CTRPv2,0.0081,100.4
EFE-184,CTRPv2,0.016,98.4
EFE-184,CTRPv2,0.065,99.1
EFE-184,CTRPv2,0.26,99.6
EFE-184,CTRPv2,0.52,101.8
EFE-184,CTRPv2,1.0,102.6
EFE-184,CTRPv2,2.1,109.7
EFE-184,CTRPv2,4.2,106.0
EFE-184,CTRPv2,8.3,106.5
EFE-184,CTRPv2,17.0,99.57
EFE-184,CTRPv2,33.0,100.1
EFE-184,CTRPv2,66.0,91.92
HEC-151,CTRPv2,0.002,97.15
HEC-151,CTRPv2,0.0041,101.0
HEC-151,CTRPv2,0.0081,102.4
HEC-151,CTRPv2,0.016,101.6
HEC-151,CTRPv2,0.065,105.2
HEC-151,CTRPv2,0.26,104.6
HEC-151,CTRPv2,0.52,100.5
HEC-151,CTRPv2,1.0,102.4
HEC-151,CTRPv2,2.1,103.4
HEC-151,CTRPv2,4.2,100.1
HEC-151,CTRPv2,8.3,101.7
HEC-151,CTRPv2,17.0,100.7
HEC-151,CTRPv2,33.0,97.35
HEC-151,CTRPv2,66.0,80.03
JHUEM-3,CTRPv2,0.002,116.5
JHUEM-3,CTRPv2,0.0041,103.7
JHUEM-3,CTRPv2,0.0081,74.55
JHUEM-3,CTRPv2,0.016,86.63
JHUEM-3,CTRPv2,0.032,83.93
JHUEM-3,CTRPv2,0.065,90.12
JHUEM-3,CTRPv2,0.13,74.41
JHUEM-3,CTRPv2,0.26,67.35
JHUEM-3,CTRPv2,0.52,61.17
JHUEM-3,CTRPv2,1.0,74.31
JHUEM-3,CTRPv2,2.1,57.69
JHUEM-3,CTRPv2,4.2,54.14
JHUEM-3,CTRPv2,8.3,80.71
JHUEM-3,CTRPv2,17.0,66.49
JHUEM-3,CTRPv2,33.0,81.55
JHUEM-3,CTRPv2,66.0,77.86
JHUEM-7,CTRPv2,0.002,108.9
JHUEM-7,CTRPv2,0.0041,105.7
JHUEM-7,CTRPv2,0.0081,99.07
JHUEM-7,CTRPv2,0.016,106.6
JHUEM-7,CTRPv2,0.032,111.2
JHUEM-7,CTRPv2,0.065,118.5
JHUEM-7,CTRPv2,0.13,121.4
JHUEM-7,CTRPv2,0.26,107.7
JHUEM-7,CTRPv2,0.52,83.16
JHUEM-7,CTRPv2,1.0,101.9
JHUEM-7,CTRPv2,2.1,85.76
JHUEM-7,CTRPv2,4.2,93.65
JHUEM-7,CTRPv2,8.3,100.0
JHUEM-7,CTRPv2,17.0,83.27
JHUEM-7,CTRPv2,33.0,108.1
JHUEM-7,CTRPv2,66.0,60.01
SNU-685,CTRPv2,0.002,101.2
SNU-685,CTRPv2,0.0041,101.5
SNU-685,CTRPv2,0.0081,94.29
SNU-685,CTRPv2,0.016,98.86
SNU-685,CTRPv2,0.032,96.26
SNU-685,CTRPv2,0.065,94.9
SNU-685,CTRPv2,0.13,91.22
SNU-685,CTRPv2,0.26,92.37
SNU-685,CTRPv2,0.52,80.91
SNU-685,CTRPv2,1.0,78.43
SNU-685,CTRPv2,2.1,69.62
SNU-685,CTRPv2,4.2,86.47
SNU-685,CTRPv2,8.3,70.11
SNU-685,CTRPv2,17.0,66.87
SNU-685,CTRPv2,33.0,76.33
SNU-685,CTRPv2,66.0,65.15
AN3-CA,CTRPv2,0.002,96.35
AN3-CA,CTRPv2,0.0041,104.0
AN3-CA,CTRPv2,0.0081,97.23
AN3-CA,CTRPv2,0.016,103.3
AN3-CA,CTRPv2,0.032,100.3
AN3-CA,CTRPv2,0.065,102.6
AN3-CA,CTRPv2,0.13,104.8
AN3-CA,CTRPv2,0.26,99.94
AN3-CA,CTRPv2,0.52,93.95
AN3-CA,CTRPv2,1.0,101.4
AN3-CA,CTRPv2,2.1,95.86
AN3-CA,CTRPv2,4.2,97.05
AN3-CA,CTRPv2,8.3,95.56
AN3-CA,CTRPv2,17.0,95.86
AN3-CA,CTRPv2,33.0,94.0
AN3-CA,CTRPv2,66.0,75.93
EN,CTRPv2,0.002,107.7
EN,CTRPv2,0.0041,99.21
EN,CTRPv2,0.0081,99.04
EN,CTRPv2,0.016,101.1
EN,CTRPv2,0.032,104.2
EN,CTRPv2,0.065,100.1
EN,CTRPv2,0.13,105.9
EN,CTRPv2,0.26,95.55
EN,CTRPv2,0.52,100.1
EN,CTRPv2,1.0,101.5
EN,CTRPv2,2.1,101.0
EN,CTRPv2,4.2,102.3
EN,CTRPv2,8.3,94.62
EN,CTRPv2,17.0,98.21
EN,CTRPv2,33.0,108.0
EN,CTRPv2,66.0,84.32
COLO-684,CTRPv2,0.002,104.2
COLO-684,CTRPv2,0.0041,117.8
COLO-684,CTRPv2,0.0081,135.9
COLO-684,CTRPv2,0.016,117.0
COLO-684,CTRPv2,0.032,121.7
COLO-684,CTRPv2,0.065,98.96
COLO-684,CTRPv2,0.13,128.6
COLO-684,CTRPv2,0.26,120.3
COLO-684,CTRPv2,0.52,98.31
COLO-684,CTRPv2,1.0,92.8
COLO-684,CTRPv2,2.1,96.54
COLO-684,CTRPv2,4.2,106.0
COLO-684,CTRPv2,8.3,105.3
COLO-684,CTRPv2,17.0,105.9
COLO-684,CTRPv2,33.0,105.6
COLO-684,CTRPv2,66.0,101.5
MES-SA,CTRPv2,0.002,100.1
MES-SA,CTRPv2,0.0041,99.27
MES-SA,CTRPv2,0.0081,103.3
MES-SA,CTRPv2,0.016,101.1
MES-SA,CTRPv2,0.032,100.1
MES-SA,CTRPv2,0.065,104.0
MES-SA,CTRPv2,0.13,102.9
MES-SA,CTRPv2,0.26,101.2
MES-SA,CTRPv2,0.52,99.87
MES-SA,CTRPv2,1.0,101.6
MES-SA,CTRPv2,2.1,103.3
MES-SA,CTRPv2,4.2,102.3
MES-SA,CTRPv2,8.3,100.6
MES-SA,CTRPv2,17.0,104.4
MES-SA,CTRPv2,33.0,95.69
MES-SA,CTRPv2,66.0,88.69
ESS-1,CTRPv2,0.002,102.6
ESS-1,CTRPv2,0.0041,98.57
ESS-1,CTRPv2,0.0081,97.2
ESS-1,CTRPv2,0.016,99.79
ESS-1,CTRPv2,0.032,94.85
ESS-1,CTRPv2,0.065,100.4
ESS-1,CTRPv2,0.13,104.3
ESS-1,CTRPv2,0.26,98.19
ESS-1,CTRPv2,0.52,93.74
ESS-1,CTRPv2,1.0,102.0
ESS-1,CTRPv2,2.1,100.5
ESS-1,CTRPv2,4.2,98.15
ESS-1,CTRPv2,8.3,89.96
ESS-1,CTRPv2,17.0,96.96
ESS-1,CTRPv2,33.0,95.58
ESS-1,CTRPv2,66.0,74.64
MFE-319,CTRPv2,0.002,92.27
MFE-319,CTRPv2,0.0041,99.7
MFE-319,CTRPv2,0.0081,98.95
MFE-319,CTRPv2,0.016,96.63
MFE-319,CTRPv2,0.032,98.29
MFE-319,CTRPv2,0.065,98.65
MFE-319,CTRPv2,0.13,93.7
MFE-319,CTRPv2,0.26,99.21
MFE-319,CTRPv2,0.52,97.57
MFE-319,CTRPv2,1.0,101.8
MFE-319,CTRPv2,2.1,100.2
MFE-319,CTRPv2,4.2,99.55
MFE-319,CTRPv2,8.3,93.63
MFE-319,CTRPv2,17.0,95.37
MFE-319,CTRPv2,33.0,97.94
MFE-319,CTRPv2,66.0,82.5
JHUEM-1,CTRPv2,0.002,88.99
JHUEM-1,CTRPv2,0.0041,88.58
JHUEM-1,CTRPv2,0.0081,23.0
JHUEM-1,CTRPv2,0.016,25.4
JHUEM-1,CTRPv2,0.032,15.11
JHUEM-1,CTRPv2,0.065,10.23
JHUEM-1,CTRPv2,0.13,5.794
JHUEM-1,CTRPv2,0.26,5.295
JHUEM-1,CTRPv2,0.52,5.779
JHUEM-1,CTRPv2,1.0,2.442
JHUEM-1,CTRPv2,2.1,6.688
JHUEM-1,CTRPv2,4.2,5.407
JHUEM-1,CTRPv2,8.3,3.324
JHUEM-1,CTRPv2,17.0,5.574
JHUEM-1,CTRPv2,33.0,4.958
JHUEM-1,CTRPv2,66.0,3.857
HEC-1-A,CTRPv2,0.002,109.2
HEC-1-A,CTRPv2,0.0041,107.0
HEC-1-A,CTRPv2,0.0081,108.8
HEC-1-A,CTRPv2,0.016,110.5
HEC-1-A,CTRPv2,0.032,113.8
HEC-1-A,CTRPv2,0.065,105.6
HEC-1-A,CTRPv2,0.13,111.2
HEC-1-A,CTRPv2,0.26,111.4
HEC-1-A,CTRPv2,0.52,105.7
HEC-1-A,CTRPv2,1.0,105.1
HEC-1-A,CTRPv2,2.1,98.39
HEC-1-A,CTRPv2,4.2,100.3
HEC-1-A,CTRPv2,8.3,108.0
HEC-1-A,CTRPv2,17.0,100.5
HEC-1-A,CTRPv2,33.0,90.86
HEC-1-A,CTRPv2,66.0,78.02
MFE-296,CTRPv2,0.002,104.2
MFE-296,CTRPv2,0.0041,111.0
MFE-296,CTRPv2,0.0081,111.3
MFE-296,CTRPv2,0.016,108.5
MFE-296,CTRPv2,0.032,104.6
MFE-296,CTRPv2,0.065,92.68
MFE-296,CTRPv2,0.13,91.31
MFE-296,CTRPv2,0.26,89.86
MFE-296,CTRPv2,0.52,97.75
MFE-296,CTRPv2,1.0,78.43
MFE-296,CTRPv2,2.1,84.43
MFE-296,CTRPv2,4.2,77.67
MFE-296,CTRPv2,8.3,82.0
MFE-296,CTRPv2,17.0,78.97
MFE-296,CTRPv2,33.0,73.0
MFE-296,CTRPv2,66.0,70.11
