Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,15.425,10.1,7.83,31.977,0.139
KURAMOCHI,CTRPv2,2.550,N/A,21.1,80.610,0.0101
ONCO-DG-1,CTRPv2,0.822,N/A,5.94,96.756,0
OVTOKO,CTRPv2,16.534,7.7,7.4,7.351,0.155
OVSAHO,CTRPv2,16.489,6.28,5.46,21.381,0.151
SNU-119,CTRPv2,20.490,4.76,3.73,31.255,0.187
DOV13,CTRPv2,3.966,N/A,554,92.067,0
ES-2,CTRPv2,23.319,7.28,7.26,0.345,0.224
OVISE,CTRPv2,2.829,N/A,41.7,94.343,0
JHOC-5,CTRPv2,7.356,N/A,7.23,59.334,0.0552
FU-OV-1,CTRPv2,0.000,N/A,0.0025,100.000,0
A2780,CTRPv2,10.166,N/A,0.00237,89.688,0.00312
IGROV-1,CTRPv2,15.645,8.84,6.36,36.611,0.139
MCAS,CTRPv2,18.769,5.63,4.2,34.532,0.169
OVCAR-4,CTRPv2,4.317,N/A,13.9,64.302,0.0218
OVCAR-8,CTRPv2,13.014,9.38,7.98,23.786,0.117
IGROV-1,CTRPv2,16.939,7.59,7.38,5.252,0.159
SNU-840,CTRPv2,0.021,N/A,224,53.080,0
TYK-nu,CTRPv2,21.230,7.74,7.38,8.684,0.202
Caov-3,CTRPv2,12.715,9.39,7.74,26.870,0.114
Hey-A8,CTRPv2,17.994,7.71,6.34,27.164,0.165
OVK18,CTRPv2,0.617,N/A,0.798,98.743,0
RMG-I,CTRPv2,17.228,7.6,5.85,32.363,0.156
SK-OV-3,CTRPv2,4.536,N/A,7.56,74.273,0.0259
OAW-28,CTRPv2,1.811,N/A,8.15,89.256,0.000626
COV362,CTRPv2,8.473,N/A,11.4,56.074,0.0581
EFO-27,CTRPv2,3.105,206,206,0.000,0
EFO-21,CTRPv2,8.416,N/A,7.3,63.952,0.0619
JHOM-1,CTRPv2,0.583,N/A,0.322,98.906,0
COV644,CTRPv2,16.878,7.98,6.13,32.575,0.152
OV-90,CTRPv2,13.880,8.42,7.18,23.544,0.126
OAW-42,CTRPv2,16.156,10.1,8.34,26.784,0.147
OV7,CTRPv2,11.428,N/A,6.38,54.923,0.0742
OAW-28,CTRPv2,8.086,N/A,0.0144,89.246,0.000861
OV56,CTRPv2,1.398,N/A,5.46,94.651,0
TOV-21G,CTRPv2,5.989,N/A,1e+06,88.022,0
JHOS-2,CTRPv2,6.805,N/A,7.13,62.682,0.0492
TOV-112D,CTRPv2,3.656,N/A,0.117,94.201,0
OVCAR-5,CTRPv2,2.151,N/A,0.0504,95.699,0
OC-314,CTRPv2,22.605,6.95,6.71,6.422,0.216
