Dataset,Dose,Response
CTRPv2 rep 1,0.0023,114.2
CTRPv2 rep 1,0.0045,109.6
CTRPv2 rep 1,0.009,109.3
CTRPv2 rep 1,0.018,102.9
CTRPv2 rep 1,0.036,101.2
CTRPv2 rep 1,0.072,61.82
CTRPv2 rep 1,0.14,117.5
CTRPv2 rep 1,0.29,113.8
CTRPv2 rep 1,0.58,102.4
CTRPv2 rep 1,1.2,106.2
CTRPv2 rep 1,2.3,101.5
CTRPv2 rep 1,4.6,110.6
CTRPv2 rep 1,9.2,97.58
CTRPv2 rep 1,18.0,104.6
CTRPv2 rep 1,37.0,48.54
CTRPv2 rep 1,74.0,46.1
CTRPv2 rep 2,0.0023,102.6
CTRPv2 rep 2,0.0045,108.1
CTRPv2 rep 2,0.009,104.1
CTRPv2 rep 2,0.018,108.0
CTRPv2 rep 2,0.036,109.0
CTRPv2 rep 2,0.072,103.3
CTRPv2 rep 2,0.14,100.9
CTRPv2 rep 2,0.29,107.9
CTRPv2 rep 2,0.58,96.44
CTRPv2 rep 2,1.2,92.15
CTRPv2 rep 2,2.3,97.06
CTRPv2 rep 2,4.6,90.02
CTRPv2 rep 2,9.2,81.43
CTRPv2 rep 2,18.0,88.18
CTRPv2 rep 2,37.0,84.91
CTRPv2 rep 2,74.0,72.32
