Dataset,Dose,Response
GDSC1000,0.0390625,127.787
GDSC1000,0.078125,123.61
GDSC1000,0.15625,114.645
GDSC1000,0.3125,99.7992
GDSC1000,0.625,97.8238
GDSC1000,1.25,127.074
GDSC1000,2.5,74.8565
GDSC1000,5.0,82.3059
GDSC1000,10.0,29.6975
CTRPv2,0.001,113.7
CTRPv2,0.002,119.4
CTRPv2,0.0041,110.9
CTRPv2,0.0081,110.4
CTRPv2,0.016,109.0
CTRPv2,0.032,112.7
CTRPv2,0.065,116.6
CTRPv2,0.13,115.3
CTRPv2,0.26,117.2
CTRPv2,0.52,112.7
CTRPv2,1.0,107.9
CTRPv2,2.1,107.6
CTRPv2,4.2,97.31
CTRPv2,8.3,75.71
CTRPv2,17.0,49.38
CTRPv2,33.0,35.93
