Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,21.150,N/A,0.00727,58.938,0.136
LB996-RCC,GDSC1000,10.249,N/A,0.0114,77.212,0.0302
RXF393,GDSC1000,25.921,0.0854,0.0854,0.000,0.18
786-0,GDSC1000,25.959,0.0425,0.0425,0.000,0.197
RCC-FG2,GDSC1000,23.042,0.0552,0.0168,38.631,0.173
VMRC-RCZ,GDSC1000,24.296,0.1,0.0207,34.299,0.168
KMRC-1,GDSC1000,7.566,N/A,2.36e-05,84.868,0
RCC10RGB,GDSC1000,12.673,N/A,0.0692,55.372,0.0468
BB65-RCC,GDSC1000,14.172,N/A,0.0248,56.522,0.0783
SN12C,GDSC1000,8.524,N/A,0.0212,76.372,0.0215
A704,GDSC1000,5.089,167,167,0.000,0
769-P,GDSC1000,28.345,0.0511,0.0511,0.000,0.208
RCC-MF,GDSC1000,36.806,0.016,0.0104,19.478,0.31
RCC-JW,GDSC1000,54.363,0.0044,0.00298,17.598,0.493
A498,GDSC1000,7.534,N/A,0.0463,69.095,0.0225
RCC-JF,GDSC1000,40.489,0.0137,0.00927,15.162,0.343
HA7-RCC,GDSC1000,20.416,0.141,0.0186,44.112,0.141
RCC-AB,GDSC1000,47.264,0.00723,0.00462,19.942,0.416
CAL-54,GDSC1000,16.582,N/A,0.000614,82.118,0.0741
UO31,GDSC1000,32.636,0.117,0.00367,46.414,0.252
OS-RC-2,GDSC1000,36.789,0.0174,0.00965,21.811,0.304
TK10,GDSC1000,33.275,0.0307,0.00918,30.699,0.261
SW156,GDSC1000,30.274,0.0464,0.0136,29.225,0.229
CAKI-1,GDSC1000,34.548,0.0836,0.0304,13.812,0.273
ACHN,GDSC1000,24.840,N/A,0.00482,56.759,0.169
VMRC-RCW,GDSC1000,19.213,N/A,0.0114,56.581,0.123
LB2241-RCC,GDSC1000,0.124,0.313,0.313,0.000,0
KMRC-20,GDSC1000,4.201,1.77,1.77,0.000,0
LB1047-RCC,GDSC1000,40.252,0.0131,0.00678,23.450,0.339
