Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,45.736,0.14,0.0928,14.289,0.409
A375,CTRPv2,52.486,0.104,0.0997,5.879,0.509
MEL-HO,CTRPv2,57.445,0.0671,0.0635,4.401,0.551
SK-MEL-1,CTRPv2,45.051,0.203,0.167,11.307,0.419
Hs 944.T,CTRPv2,52.392,0.115,0.103,5.485,0.487
MEL-JUSO,CTRPv2,54.816,0.0831,0.0723,6.709,0.512
SK-MEL-31,CTRPv2,6.336,N/A,0.0773,88.555,0.00566
COLO-800,CTRPv2,41.255,0.533,0.533,0.000,0.353
K029AX,CTRPv2,46.165,0.261,0.248,1.940,0.42
COLO-829,CTRPv2,42.131,0.428,0.428,0.000,0.376
IGR-1,CTRPv2,53.515,0.106,0.0956,4.538,0.497
SH-4,CTRPv2,48.773,0.15,0.111,10.595,0.442
A253,CTRPv2,46.822,0.2,0.135,11.107,0.415
C32,CTRPv2,37.005,0.461,0.255,20.941,0.325
HT-144,CTRPv2,44.853,0.266,0.232,5.979,0.409
Hs 294T,CTRPv2,57.148,0.083,0.082,0.836,0.546
SK-MEL-2,CTRPv2,36.828,0.702,0.694,0.875,0.343
A101D,CTRPv2,45.773,0.246,0.231,4.045,0.429
A2058,CTRPv2,48.942,0.147,0.142,6.552,0.477
COLO-792,CTRPv2,59.827,0.0625,0.0616,0.689,0.564
HMCB,CTRPv2,38.469,0.614,0.614,0.000,0.35
IGR-39,CTRPv2,30.505,0.178,0.0974,45.516,0.27
Mewo,CTRPv2,55.286,0.0955,0.0955,0.000,0.503
WM-115,CTRPv2,33.860,0.813,0.622,11.696,0.3
WM-266-4,CTRPv2,32.993,1.09,1.09,0.000,0.298
Hs 895.T,CTRPv2,22.992,9.04,2.15,24.788,0.165
SK-MEL-24,CTRPv2,19.751,4.07,1.22,38.031,0.16
RVH-421,CTRPv2,48.944,0.181,0.173,3.015,0.464
Hs 839.T,CTRPv2,29.896,1.71,1.71,0.000,0.253
WM-88,CTRPv2,48.026,0.171,0.14,8.452,0.44
WM-983B,CTRPv2,39.570,0.517,0.0717,31.385,0.33
CJM,CTRPv2,48.709,0.162,0.154,5.542,0.469
SK-MEL-3,CTRPv2,43.217,0.341,0.304,4.418,0.389
IGR-37,CTRPv2,44.642,0.315,0.309,0.778,0.408
Hs 934.T,CTRPv2,17.160,9.31,8.56,2.797,0.126
Hs 688(A).T,CTRPv2,35.144,1,1,0.000,0.299
Hs 940.T,CTRPv2,39.179,0.562,0.521,2.762,0.347
