Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.00051,113.9
SNU-878,CTRPv2,0.001,120.7
SNU-878,CTRPv2,0.002,109.3
SNU-878,CTRPv2,0.0041,97.46
SNU-878,CTRPv2,0.0081,113.9
SNU-878,CTRPv2,0.016,111.6
SNU-878,CTRPv2,0.033,100.6
SNU-878,CTRPv2,0.065,82.32
SNU-878,CTRPv2,0.13,38.79
SNU-878,CTRPv2,0.26,35.26
SNU-878,CTRPv2,0.52,16.84
SNU-878,CTRPv2,1.0,14.71
SNU-878,CTRPv2,2.1,9.255
SNU-878,CTRPv2,4.2,7.354
SNU-878,CTRPv2,8.3,5.098
SNU-878,CTRPv2,17.0,3.856
Li-7,CTRPv2,0.00051,87.56
Li-7,CTRPv2,0.001,92.2
Li-7,CTRPv2,0.002,94.66
Li-7,CTRPv2,0.0041,84.15
Li-7,CTRPv2,0.0081,91.31
Li-7,CTRPv2,0.016,92.02
Li-7,CTRPv2,0.033,69.55
Li-7,CTRPv2,0.065,70.42
Li-7,CTRPv2,0.13,44.3
Li-7,CTRPv2,0.26,43.81
Li-7,CTRPv2,0.52,27.57
Li-7,CTRPv2,1.0,22.05
Li-7,CTRPv2,2.1,15.56
Li-7,CTRPv2,4.2,16.01
Li-7,CTRPv2,8.3,12.33
Li-7,CTRPv2,17.0,15.56
SNU-182,CTRPv2,0.00051,98.68
SNU-182,CTRPv2,0.001,92.83
SNU-182,CTRPv2,0.002,74.58
SNU-182,CTRPv2,0.0041,80.41
SNU-182,CTRPv2,0.0081,95.55
SNU-182,CTRPv2,0.016,90.24
SNU-182,CTRPv2,0.033,83.41
SNU-182,CTRPv2,0.065,67.61
SNU-182,CTRPv2,0.13,57.13
SNU-182,CTRPv2,0.26,48.61
SNU-182,CTRPv2,0.52,53.51
SNU-182,CTRPv2,1.0,54.81
SNU-182,CTRPv2,2.1,44.5
SNU-182,CTRPv2,4.2,49.7
Hep 3B2.1-7,CTRPv2,0.00051,115.0
Hep 3B2.1-7,CTRPv2,0.001,113.7
Hep 3B2.1-7,CTRPv2,0.002,110.3
Hep 3B2.1-7,CTRPv2,0.0041,113.3
Hep 3B2.1-7,CTRPv2,0.0081,118.1
Hep 3B2.1-7,CTRPv2,0.016,112.6
Hep 3B2.1-7,CTRPv2,0.033,99.37
Hep 3B2.1-7,CTRPv2,0.065,92.92
Hep 3B2.1-7,CTRPv2,0.13,42.48
Hep 3B2.1-7,CTRPv2,0.26,34.25
Hep 3B2.1-7,CTRPv2,0.52,24.41
Hep 3B2.1-7,CTRPv2,1.0,29.3
Hep 3B2.1-7,CTRPv2,2.1,73.55
Hep 3B2.1-7,CTRPv2,4.2,71.67
Hep 3B2.1-7,CTRPv2,8.3,38.72
Hep 3B2.1-7,CTRPv2,17.0,49.82
