Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.0195312,82.944
C-4 I,GDSC1000,0.0390625,106.82
C-4 I,GDSC1000,0.078125,105.812
C-4 I,GDSC1000,0.15625,100.867
C-4 I,GDSC1000,0.3125,122.107
C-4 I,GDSC1000,0.625,118.29
C-4 I,GDSC1000,1.25,124.998
C-4 I,GDSC1000,2.5,116.672
C-4 I,GDSC1000,5.0,111.365
DoTc2-4510,GDSC1000,0.0195312,134.467
DoTc2-4510,GDSC1000,0.0390625,94.2032
DoTc2-4510,GDSC1000,0.078125,115.545
DoTc2-4510,GDSC1000,0.15625,112.343
DoTc2-4510,GDSC1000,0.3125,109.697
DoTc2-4510,GDSC1000,0.625,103.905
DoTc2-4510,GDSC1000,1.25,91.2857
DoTc2-4510,GDSC1000,2.5,90.7994
DoTc2-4510,GDSC1000,5.0,57.6075
HeLa,GDSC1000,0.0195312,91.6536
HeLa,GDSC1000,0.0390625,106.901
HeLa,GDSC1000,0.078125,110.255
HeLa,GDSC1000,0.15625,90.2434
HeLa,GDSC1000,0.3125,88.6839
HeLa,GDSC1000,0.625,87.9737
HeLa,GDSC1000,1.25,99.3746
HeLa,GDSC1000,2.5,95.951
HeLa,GDSC1000,5.0,107.142
OMC-1,GDSC1000,0.0390625,97.0324
OMC-1,GDSC1000,0.15625,102.893
OMC-1,GDSC1000,0.625,97.4336
OMC-1,GDSC1000,2.5,101.443
OMC-1,GDSC1000,10.0,83.8816
Ca-Ski,GDSC1000,0.0390625,101.627
Ca-Ski,GDSC1000,0.15625,92.0753
Ca-Ski,GDSC1000,0.625,102.87
Ca-Ski,GDSC1000,2.5,78.3827
Ca-Ski,GDSC1000,10.0,67.8623
MS751,GDSC1000,0.0390625,110.079
MS751,GDSC1000,0.15625,95.0788
MS751,GDSC1000,0.625,103.319
MS751,GDSC1000,2.5,81.3564
MS751,GDSC1000,10.0,66.037
Ca-Ski,GDSC1000,0.0195312,108.882
Ca-Ski,GDSC1000,0.0390625,103.394
Ca-Ski,GDSC1000,0.078125,94.8654
Ca-Ski,GDSC1000,0.15625,112.883
Ca-Ski,GDSC1000,0.3125,97.0048
Ca-Ski,GDSC1000,0.625,97.7556
Ca-Ski,GDSC1000,1.25,99.2509
Ca-Ski,GDSC1000,2.5,99.9205
Ca-Ski,GDSC1000,5.0,91.3312
HeLa,GDSC1000,0.0390625,107.5
HeLa,GDSC1000,0.15625,79.286
HeLa,GDSC1000,0.625,102.492
HeLa,GDSC1000,2.5,97.0394
HeLa,GDSC1000,10.0,70.9856
MS751,GDSC1000,0.0195312,130.765
MS751,GDSC1000,0.0390625,136.276
MS751,GDSC1000,0.078125,96.3623
MS751,GDSC1000,0.15625,121.721
MS751,GDSC1000,0.3125,131.841
MS751,GDSC1000,0.625,111.971
MS751,GDSC1000,1.25,115.572
MS751,GDSC1000,2.5,90.8926
MS751,GDSC1000,5.0,72.6446
C-33-A,GDSC1000,0.0390625,107.14
C-33-A,GDSC1000,0.15625,106.324
C-33-A,GDSC1000,0.625,91.9632
C-33-A,GDSC1000,2.5,81.2039
C-33-A,GDSC1000,10.0,38.8333
C-33-A,GDSC1000,0.0195312,106.218
C-33-A,GDSC1000,0.0390625,103.123
C-33-A,GDSC1000,0.078125,100.103
C-33-A,GDSC1000,0.15625,102.464
C-33-A,GDSC1000,0.3125,108.865
C-33-A,GDSC1000,0.625,103.544
C-33-A,GDSC1000,1.25,106.114
C-33-A,GDSC1000,2.5,82.7765
C-33-A,GDSC1000,5.0,67.6921
SiHa,GDSC1000,0.0195312,106.246
SiHa,GDSC1000,0.0390625,94.2908
SiHa,GDSC1000,0.078125,104.038
SiHa,GDSC1000,0.15625,101.182
SiHa,GDSC1000,0.3125,123.064
SiHa,GDSC1000,0.625,122.26
SiHa,GDSC1000,1.25,125.922
SiHa,GDSC1000,2.5,127.485
SiHa,GDSC1000,5.0,116.466
ME-180,GDSC1000,0.0390625,98.1793
ME-180,GDSC1000,0.15625,89.7132
ME-180,GDSC1000,0.625,102.322
ME-180,GDSC1000,2.5,94.8422
ME-180,GDSC1000,10.0,80.6562
BOKU,GDSC1000,0.0390625,102.682
BOKU,GDSC1000,0.15625,99.9215
BOKU,GDSC1000,0.625,93.8191
BOKU,GDSC1000,2.5,81.8637
BOKU,GDSC1000,10.0,56.6228
HT-3,GDSC1000,0.0195312,118.127
HT-3,GDSC1000,0.0390625,106.739
HT-3,GDSC1000,0.078125,126.212
HT-3,GDSC1000,0.15625,142.979
HT-3,GDSC1000,0.3125,136.524
HT-3,GDSC1000,0.625,139.53
HT-3,GDSC1000,1.25,145.745
HT-3,GDSC1000,2.5,129.362
HT-3,GDSC1000,5.0,109.448
SW756,GDSC1000,0.0390625,83.0612
SW756,GDSC1000,0.15625,85.1718
SW756,GDSC1000,0.625,82.3628
SW756,GDSC1000,2.5,84.9305
SW756,GDSC1000,10.0,73.6046
OMC-1,GDSC1000,0.0195312,98.5901
OMC-1,GDSC1000,0.0390625,110.724
OMC-1,GDSC1000,0.078125,121.678
OMC-1,GDSC1000,0.15625,128.308
OMC-1,GDSC1000,0.3125,120.898
OMC-1,GDSC1000,0.625,110.352
OMC-1,GDSC1000,1.25,121.831
OMC-1,GDSC1000,2.5,122.019
OMC-1,GDSC1000,5.0,119.087
SKG-IIIa,GDSC1000,0.0195312,106.839
SKG-IIIa,GDSC1000,0.0390625,101.082
SKG-IIIa,GDSC1000,0.078125,121.61
SKG-IIIa,GDSC1000,0.15625,122.343
SKG-IIIa,GDSC1000,0.3125,123.088
SKG-IIIa,GDSC1000,0.625,114.958
SKG-IIIa,GDSC1000,1.25,126.761
SKG-IIIa,GDSC1000,2.5,111.494
SKG-IIIa,GDSC1000,5.0,110.438
TC-YIK,GDSC1000,0.0390625,111.507
TC-YIK,GDSC1000,0.15625,108.934
TC-YIK,GDSC1000,0.625,95.064
TC-YIK,GDSC1000,2.5,86.2565
TC-YIK,GDSC1000,10.0,59.1826
DoTc2-4510,GDSC1000,0.0390625,105.046
DoTc2-4510,GDSC1000,0.15625,114.933
DoTc2-4510,GDSC1000,0.625,97.8138
DoTc2-4510,GDSC1000,2.5,92.9528
DoTc2-4510,GDSC1000,10.0,77.1615
BOKU,GDSC1000,0.0195312,109.046
BOKU,GDSC1000,0.0390625,102.728
BOKU,GDSC1000,0.078125,107.104
BOKU,GDSC1000,0.15625,110.552
BOKU,GDSC1000,0.3125,103.599
BOKU,GDSC1000,0.625,102.867
BOKU,GDSC1000,1.25,101.719
BOKU,GDSC1000,2.5,99.8128
BOKU,GDSC1000,5.0,85.0391
TC-YIK,GDSC1000,0.0195312,112.704
