Dataset,Dose,Response
CTRPv2 rep 1,0.0011,102.5
CTRPv2 rep 1,0.0023,106.4
CTRPv2 rep 1,0.0045,108.8
CTRPv2 rep 1,0.009,106.4
CTRPv2 rep 1,0.018,108.2
CTRPv2 rep 1,0.036,105.2
CTRPv2 rep 1,0.072,102.6
CTRPv2 rep 1,0.14,105.0
CTRPv2 rep 1,0.29,109.0
CTRPv2 rep 1,0.58,111.1
CTRPv2 rep 1,1.2,105.2
CTRPv2 rep 1,2.3,84.42
CTRPv2 rep 1,4.6,43.85
CTRPv2 rep 1,9.2,31.56
CTRPv2 rep 2,0.0011,96.5
CTRPv2 rep 2,0.0023,81.07
CTRPv2 rep 2,0.0045,91.36
CTRPv2 rep 2,0.009,104.4
CTRPv2 rep 2,0.018,65.6
CTRPv2 rep 2,0.036,67.75
CTRPv2 rep 2,0.072,71.32
CTRPv2 rep 2,0.14,78.79
CTRPv2 rep 2,0.29,94.45
CTRPv2 rep 2,0.58,94.18
CTRPv2 rep 2,4.6,66.6
CTRPv2 rep 2,9.2,28.89
