Dataset,Dose,Response
GDSC1000,0.0390625,105.369
GDSC1000,0.078125,115.454
GDSC1000,0.15625,106.788
GDSC1000,0.3125,101.352
GDSC1000,0.625,80.2599
GDSC1000,1.25,66.6865
GDSC1000,2.5,38.3587
GDSC1000,5.0,21.2769
GDSC1000,10.0,11.509
gCSI,0.001528,94.3254
gCSI,0.004583,101.046
gCSI,0.01375,94.9296
gCSI,0.04125,99.9029
gCSI,0.12375,86.4139
gCSI,0.37125,82.942
gCSI,1.11111,67.2162
gCSI,3.33333,41.0466
gCSI,10.0,14.0552
CTRPv2,0.001,102.6
CTRPv2,0.002,102.5
CTRPv2,0.0041,101.6
CTRPv2,0.0081,102.4
CTRPv2,0.016,101.7
CTRPv2,0.032,102.1
CTRPv2,0.065,101.8
CTRPv2,0.13,101.1
CTRPv2,0.26,100.8
CTRPv2,0.52,103.1
CTRPv2,1.0,101.2
CTRPv2,2.1,100.3
CTRPv2,4.2,71.9
CTRPv2,8.3,38.63
CTRPv2,17.0,17.51
CTRPv2,33.0,9.989
