Dataset,Dose,Response
GDSC1000 rep 1,0.02,134.566
GDSC1000 rep 1,0.04,135.757
GDSC1000 rep 1,0.08,148.127
GDSC1000 rep 1,0.16,123.627
GDSC1000 rep 1,0.32,112.643
GDSC1000 rep 1,0.64,108.973
GDSC1000 rep 1,1.28,96.8132
GDSC1000 rep 1,2.56,90.5625
GDSC1000 rep 1,5.12,42.1205
GDSC1000 rep 2,0.0195312,94.0284
GDSC1000 rep 2,0.0390625,78.9303
GDSC1000 rep 2,0.078125,66.9719
GDSC1000 rep 2,0.15625,67.4456
GDSC1000 rep 2,0.3125,55.3851
GDSC1000 rep 2,0.625,65.9797
GDSC1000 rep 2,1.25,51.6291
GDSC1000 rep 2,2.5,52.9393
GDSC1000 rep 2,5.0,36.799
CTRPv2,0.002,98.66
CTRPv2,0.0041,98.29
CTRPv2,0.0081,98.71
CTRPv2,0.016,91.87
CTRPv2,0.032,87.19
CTRPv2,0.065,92.89
CTRPv2,0.13,89.0
CTRPv2,0.26,93.76
CTRPv2,0.52,89.27
CTRPv2,1.0,86.66
CTRPv2,2.1,83.53
CTRPv2,4.2,82.82
CTRPv2,8.3,79.06
CTRPv2,17.0,81.86
CTRPv2,33.0,79.18
CTRPv2,66.0,78.58
