Dataset,Dose,Response
CTRPv2 rep 1,0.001,112.7
CTRPv2 rep 1,0.002,97.38
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,108.3
CTRPv2 rep 1,0.016,105.5
CTRPv2 rep 1,0.032,113.7
CTRPv2 rep 1,0.065,106.4
CTRPv2 rep 1,0.13,96.53
CTRPv2 rep 1,0.26,104.3
CTRPv2 rep 1,0.52,103.6
CTRPv2 rep 1,1.0,107.0
CTRPv2 rep 1,2.1,105.2
CTRPv2 rep 1,4.2,98.52
CTRPv2 rep 1,8.3,94.79
CTRPv2 rep 2,0.001,100.1
CTRPv2 rep 2,0.002,98.25
CTRPv2 rep 2,0.0041,92.22
CTRPv2 rep 2,0.0081,101.3
CTRPv2 rep 2,0.016,100.2
CTRPv2 rep 2,0.032,96.62
CTRPv2 rep 2,0.065,98.51
CTRPv2 rep 2,0.13,99.42
CTRPv2 rep 2,0.26,94.45
CTRPv2 rep 2,0.52,92.19
CTRPv2 rep 2,1.0,99.88
CTRPv2 rep 2,2.1,96.61
CTRPv2 rep 2,4.2,92.25
CTRPv2 rep 2,8.3,89.98
CTRPv2 rep 2,17.0,97.94
CTRPv2 rep 2,33.0,102.8
