Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR10TKB,CTRPv2,22.792,5.93,5.87,2.010,0.219
VMRC-RCW,CTRPv2,6.341,14.1,14.1,0.000,0
KMRC-1,CTRPv2,18.032,5.69,4.52,30.005,0.164
ACHN,CTRPv2,12.680,6.34,4.08,41.081,0.109
VMRC-RCZ,CTRPv2,20.495,6.01,5.53,13.985,0.193
CAKI-1,CTRPv2,14.963,24.5,24.5,0.000,0.107
Caki-2,CTRPv2,13.937,22,22,0.000,0.105
CAL-54,CTRPv2,26.455,3.98,3.89,2.782,0.25
KMRC-2,CTRPv2,24.485,5.17,5.17,0.000,0.236
786-0,CTRPv2,11.660,7.55,5.22,38.621,0.101
TUHR14TKB,CTRPv2,9.209,33.4,33.4,0.000,0.0677
UO31,CTRPv2,24.702,5.14,5.14,0.000,0.223
KMRC-3,CTRPv2,38.222,1.26,1.26,0.000,0.347
RCC10RGB,CTRPv2,4.976,40.7,40.7,0.000,0.0414
