Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.004,113.467
BICR 10,GDSC1000,0.008,92.9216
BICR 10,GDSC1000,0.016,103.562
BICR 10,GDSC1000,0.032,112.494
BICR 10,GDSC1000,0.064,110.965
BICR 10,GDSC1000,0.128,112.586
BICR 10,GDSC1000,0.256,112.135
BICR 10,GDSC1000,0.512,113.692
BICR 10,GDSC1000,1.024,114.958
BICR 78,GDSC1000,0.004,106.338
BICR 78,GDSC1000,0.008,105.232
BICR 78,GDSC1000,0.016,98.0656
BICR 78,GDSC1000,0.032,111.401
BICR 78,GDSC1000,0.064,117.769
BICR 78,GDSC1000,0.128,85.0774
BICR 78,GDSC1000,0.256,107.834
BICR 78,GDSC1000,0.512,109.41
BICR 78,GDSC1000,1.024,109.036
BICR 10,GDSC1000,0.0390625,98.7538
BICR 10,GDSC1000,0.15625,103.974
BICR 10,GDSC1000,0.625,102.288
BICR 10,GDSC1000,2.5,101.445
BICR 10,GDSC1000,10.0,88.6347
BICR 78,GDSC1000,0.0390625,96.576
BICR 78,GDSC1000,0.15625,96.6672
BICR 78,GDSC1000,0.625,98.1699
BICR 78,GDSC1000,2.5,99.6006
BICR 78,GDSC1000,10.0,96.7768
