Dataset,Dose,Response
CCLE,0.0025,65.0
CCLE,0.008,38.0
CCLE,0.025,19.0
CCLE,0.08,18.0
CCLE,0.25,13.0
CCLE,0.8,15.0
CCLE,2.53,12.0
CCLE,8.0,18.0
gCSI,0.000458,98.7298
gCSI,0.001375,102.059
gCSI,0.004125,96.3645
gCSI,0.012375,62.9881
gCSI,0.037125,31.8894
gCSI,0.111375,25.0564
gCSI,0.333333,22.6035
gCSI,1.0,24.3812
gCSI,3.0,24.3556
CTRPv2,0.002,59.95
CTRPv2,0.0041,56.48
CTRPv2,0.0081,64.86
CTRPv2,0.016,51.04
CTRPv2,0.032,48.13
CTRPv2,0.065,61.06
CTRPv2,0.13,56.18
CTRPv2,0.26,45.8
CTRPv2,0.52,49.81
CTRPv2,1.0,49.59
CTRPv2,2.1,44.69
CTRPv2,4.2,41.95
CTRPv2,8.3,61.13
CTRPv2,17.0,63.47
CTRPv2,33.0,63.99
CTRPv2,66.0,19.85
