Dataset,Dose,Response
GDSC1000,0.0195312,99.732
GDSC1000,0.078125,105.626
GDSC1000,0.3125,101.814
GDSC1000,1.25,97.8245
GDSC1000,5.0,96.536
GRAY rep 1,0.000427,104.156
GRAY rep 1,0.00213,88.9418
GRAY rep 1,0.0107,100.681
GRAY rep 1,0.0533,93.5914
GRAY rep 1,0.267,93.0248
GRAY rep 1,1.33,98.2868
GRAY rep 1,6.67,94.8622
GRAY rep 1,33.3,44.7853
GRAY rep 1,167.0,80.8376
GRAY rep 2,0.000427,108.378
GRAY rep 2,0.00213,102.409
GRAY rep 2,0.0107,104.598
GRAY rep 2,0.0533,94.1645
GRAY rep 2,0.267,111.229
GRAY rep 2,1.33,107.648
GRAY rep 2,6.67,105.88
GRAY rep 2,33.3,107.737
GRAY rep 2,167.0,77.1997
CTRPv2,0.003,103.8
CTRPv2,0.0061,101.1
CTRPv2,0.012,102.3
CTRPv2,0.024,101.8
CTRPv2,0.049,111.4
CTRPv2,0.097,106.9
CTRPv2,0.19,115.4
CTRPv2,0.39,103.0
CTRPv2,0.78,82.26
CTRPv2,1.6,90.25
CTRPv2,3.1,88.67
CTRPv2,6.2,75.17
CTRPv2,12.0,73.44
CTRPv2,25.0,79.53
CTRPv2,50.0,73.54
CTRPv2,100.0,86.9
