Dataset,Dose,Response
GDSC1000 rep 1,0.01,95.6293
GDSC1000 rep 1,0.02,91.575
GDSC1000 rep 1,0.04,91.5485
GDSC1000 rep 1,0.08,91.1301
GDSC1000 rep 1,0.16,84.6065
GDSC1000 rep 1,0.32,76.0325
GDSC1000 rep 1,0.64,62.8862
GDSC1000 rep 1,1.28,59.9394
GDSC1000 rep 1,2.56,57.0325
GDSC1000 rep 2,0.00390625,98.9009
GDSC1000 rep 2,0.015625,98.4236
GDSC1000 rep 2,0.0625,98.2593
GDSC1000 rep 2,0.25,102.1
GDSC1000 rep 2,1.0,104.18
CTRPv2,0.002,105.1
CTRPv2,0.0041,100.5
CTRPv2,0.0081,106.6
CTRPv2,0.016,98.95
CTRPv2,0.032,110.4
CTRPv2,0.065,111.4
CTRPv2,0.13,112.2
CTRPv2,0.26,110.8
CTRPv2,0.52,98.9
CTRPv2,1.0,89.22
CTRPv2,2.1,73.19
CTRPv2,4.2,106.3
CTRPv2,8.3,67.63
CTRPv2,17.0,68.43
CTRPv2,33.0,63.15
CTRPv2,66.0,63.82
