Dataset,Dose,Response
GDSC1000,0.0390625,92.0921
GDSC1000,0.078125,115.625
GDSC1000,0.15625,102.121
GDSC1000,0.3125,113.676
GDSC1000,0.625,116.859
GDSC1000,1.25,121.114
GDSC1000,2.5,101.427
GDSC1000,5.0,76.7266
GDSC1000,10.0,57.5059
gCSI,0.001528,104.424
gCSI,0.004583,102.724
gCSI,0.01375,106.002
gCSI,0.04125,101.737
gCSI,0.12375,108.335
gCSI,0.37125,105.931
gCSI,1.11111,99.7094
gCSI,3.33333,62.8365
gCSI,10.0,18.953
CTRPv2,0.001,102.7
CTRPv2,0.002,86.83
CTRPv2,0.0041,99.7
CTRPv2,0.016,101.2
CTRPv2,0.032,101.6
CTRPv2,0.065,97.58
CTRPv2,0.13,98.79
CTRPv2,0.26,106.1
CTRPv2,0.52,95.09
CTRPv2,1.0,96.05
CTRPv2,2.1,84.71
CTRPv2,4.2,72.71
CTRPv2,8.3,58.1
CTRPv2,17.0,33.79
CTRPv2,33.0,22.94
