Dataset,Dose,Response
GDSC1000,0.00390625,94.4889
GDSC1000,0.015625,92.8845
GDSC1000,0.0625,99.4278
GDSC1000,0.25,94.7413
GDSC1000,1.0,84.1343
GRAY rep 1,4.27e-05,100.168
GRAY rep 1,0.000213,94.8843
GRAY rep 1,0.00107,100.268
GRAY rep 1,0.00533,100.621
GRAY rep 1,0.0267,104.378
GRAY rep 1,0.133,91.0936
GRAY rep 1,0.667,99.3123
GRAY rep 1,3.33,96.2596
GRAY rep 1,16.7,83.7471
GRAY rep 2,4.27e-05,99.2468
GRAY rep 2,0.000213,98.391
GRAY rep 2,0.00107,96.2694
GRAY rep 2,0.00533,93.2459
GRAY rep 2,0.0267,96.6326
GRAY rep 2,0.133,96.7646
GRAY rep 2,0.667,94.0244
GRAY rep 2,3.33,97.788
GRAY rep 2,16.7,92.1426
CTRPv2,0.002,101.9
CTRPv2,0.0041,93.91
CTRPv2,0.0081,89.97
CTRPv2,0.016,95.74
CTRPv2,0.032,97.23
CTRPv2,0.065,101.6
CTRPv2,0.13,95.21
CTRPv2,0.26,101.0
CTRPv2,0.52,100.4
CTRPv2,1.0,94.25
CTRPv2,2.1,98.1
CTRPv2,4.2,96.4
CTRPv2,8.3,73.58
CTRPv2,17.0,82.1
CTRPv2,33.0,93.15
CTRPv2,66.0,91.83
