Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,25.300,0.805,0.331,28.113,0.187
NB1,GDSC1000,15.960,2.97,0.758,34.825,0.0965
SK-N-SH,GDSC1000,16.050,1.42,1.42,0.000,0.106
NB12,GDSC1000,4.761,N/A,0.161,89.626,9.08e-05
NB13,GDSC1000,14.546,1.21,1.21,0.000,0.103
SK-N-FI,GDSC1000,19.244,1.67,1.67,0.000,0.123
MHH-NB-11,GDSC1000,11.132,N/A,0.00891,88.347,0.0155
ACN,GDSC1000,21.618,0.931,0.931,0.000,0.156
NB10,GDSC1000,10.182,N/A,0.56,66.232,0.0352
GOTO,GDSC1000,14.317,1.65,1.65,0.000,0.0906
NBsusSR,GDSC1000,53.324,0.0943,0.0857,5.184,0.484
IMR-5,GDSC1000,1.605,N/A,0.199,96.791,0
CHP-134,GDSC1000,22.961,1.8,0.323,37.143,0.157
CHP-126,GDSC1000,30.251,0.419,0.33,11.684,0.247
BE2-M17,GDSC1000,22.426,0.431,0.321,32.079,0.196
NB5,GDSC1000,23.932,0.603,0.368,24.547,0.189
NB14,GDSC1000,42.704,0.134,0.0654,29.915,0.368
MC-IXC,GDSC1000,25.075,0.722,0.722,0.000,0.188
NB6,GDSC1000,14.762,2.4,2.4,0.000,0
CHP-212,GDSC1000,30.483,0.437,0.208,27.137,0.242
NB7,GDSC1000,10.721,3.06,0.879,41.410,0.0647
LAN-6,GDSC1000,7.577,67,67,0.000,0
GI-ME-N,GDSC1000,36.241,0.595,0.595,0.000,0.292
KP-N-YN,GDSC1000,3.646,N/A,2.42e+04,87.666,0
KELLY,GDSC1000,54.819,0.0569,0.0306,23.646,0.498
NH-12,GDSC1000,28.140,1.34,1.34,0.000,0.202
NB69,GDSC1000,47.878,0.137,0.121,5.215,0.422
NB17,GDSC1000,11.359,N/A,0.333,66.663,0.0551
TGW,GDSC1000,22.879,1.18,0.756,13.875,0.158
SIMA,GDSC1000,17.367,2.98,0.372,45.867,0.117
SIMA,CTRPv2,33.735,N/A,0.0537,50.474,0.275
MHH-NB-11,CTRPv2,42.231,0.675,0.07,33.228,0.358
CHP-126,CTRPv2,34.193,1.05,0.12,43.468,0.284
KELLY,CTRPv2,53.384,0.0951,0.0214,26.321,0.482
NB1,CTRPv2,55.205,0.115,0.0838,13.574,0.511
KP-N-S19s,CTRPv2,57.725,0.0579,0.0316,20.383,0.531
SK-N-SH,CTRPv2,45.723,0.414,0.0422,30.822,0.397
SK-N-DZ,CTRPv2,60.520,0.0361,0.0184,21.374,0.561
CHP-212,CTRPv2,53.777,0.193,0.149,4.647,0.486
SK-N-AS,CTRPv2,50.738,0.139,0.051,24.873,0.453
IMR-32,CTRPv2,71.603,0.0188,0.0148,6.826,0.684
NH-6,CTRPv2,44.405,0.412,0.0798,29.187,0.383
SK-N-FI,CTRPv2,44.556,0.215,0.0182,41.678,0.384
KP-N-YN,CTRPv2,15.953,248,248,0.000,0
SK-N-BE(2),CTRPv2,43.390,0.375,0.0232,40.868,0.371
