Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.7
CTRPv2 rep 1,0.0041,97.78
CTRPv2 rep 1,0.0081,99.77
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,95.93
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,98.8
CTRPv2 rep 1,0.26,98.46
CTRPv2 rep 1,0.52,101.7
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,95.38
CTRPv2 rep 1,4.2,76.67
CTRPv2 rep 1,8.3,66.74
CTRPv2 rep 1,17.0,66.62
CTRPv2 rep 1,33.0,61.86
CTRPv2 rep 1,66.0,48.6
CTRPv2 rep 2,0.002,96.31
CTRPv2 rep 2,0.0041,95.24
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,95.6
CTRPv2 rep 2,0.032,97.24
CTRPv2 rep 2,0.065,91.12
CTRPv2 rep 2,0.13,91.37
CTRPv2 rep 2,0.26,84.32
CTRPv2 rep 2,0.52,89.43
CTRPv2 rep 2,1.0,95.35
CTRPv2 rep 2,2.1,86.56
CTRPv2 rep 2,4.2,80.16
CTRPv2 rep 2,8.3,77.54
CTRPv2 rep 2,17.0,73.6
CTRPv2 rep 2,33.0,69.5
CTRPv2 rep 2,66.0,36.97
