Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.078125,93.4866
ECC10,GDSC1000,0.15625,97.6243
ECC10,GDSC1000,0.3125,97.1711
ECC10,GDSC1000,0.625,99.9298
ECC10,GDSC1000,1.25,92.3142
ECC10,GDSC1000,2.5,95.7295
ECC10,GDSC1000,5.0,93.8144
ECC10,GDSC1000,10.0,93.1772
ECC10,GDSC1000,20.0,85.2897
RF-48,GDSC1000,0.078125,104.792
RF-48,GDSC1000,0.15625,76.399
RF-48,GDSC1000,0.3125,79.6953
RF-48,GDSC1000,0.625,83.4803
RF-48,GDSC1000,1.25,77.5572
RF-48,GDSC1000,2.5,73.0424
RF-48,GDSC1000,5.0,63.2495
RF-48,GDSC1000,10.0,49.3643
RF-48,GDSC1000,20.0,41.1636
NCI-SNU-5,GDSC1000,0.078125,102.751
NCI-SNU-5,GDSC1000,0.15625,100.419
NCI-SNU-5,GDSC1000,0.3125,98.4489
NCI-SNU-5,GDSC1000,0.625,99.1009
NCI-SNU-5,GDSC1000,1.25,97.4802
NCI-SNU-5,GDSC1000,2.5,105.239
NCI-SNU-5,GDSC1000,5.0,104.367
NCI-SNU-5,GDSC1000,10.0,108.345
NCI-SNU-5,GDSC1000,20.0,108.979
GCIY,GDSC1000,0.078125,104.003
GCIY,GDSC1000,0.15625,96.2833
GCIY,GDSC1000,0.3125,100.967
GCIY,GDSC1000,0.625,95.1723
GCIY,GDSC1000,1.25,101.03
GCIY,GDSC1000,2.5,103.238
GCIY,GDSC1000,5.0,98.2542
GCIY,GDSC1000,10.0,106.05
GCIY,GDSC1000,20.0,96.9207
OCUM-1,GDSC1000,0.078125,100.0
OCUM-1,GDSC1000,0.15625,100.227
OCUM-1,GDSC1000,0.3125,99.5962
OCUM-1,GDSC1000,0.625,101.173
OCUM-1,GDSC1000,1.25,101.052
OCUM-1,GDSC1000,2.5,104.49
OCUM-1,GDSC1000,5.0,103.664
OCUM-1,GDSC1000,10.0,101.763
OCUM-1,GDSC1000,20.0,101.482
MKN45,GDSC1000,0.078125,99.2255
MKN45,GDSC1000,0.15625,98.2057
MKN45,GDSC1000,0.3125,96.7271
MKN45,GDSC1000,0.625,99.0857
MKN45,GDSC1000,1.25,97.1432
MKN45,GDSC1000,2.5,102.352
MKN45,GDSC1000,5.0,102.247
MKN45,GDSC1000,10.0,101.449
MKN45,GDSC1000,20.0,93.4782
RERF-GC-1B,GDSC1000,0.078125,98.5908
RERF-GC-1B,GDSC1000,0.15625,96.8289
RERF-GC-1B,GDSC1000,0.3125,91.5335
RERF-GC-1B,GDSC1000,0.625,102.214
RERF-GC-1B,GDSC1000,1.25,92.6718
RERF-GC-1B,GDSC1000,2.5,94.36
RERF-GC-1B,GDSC1000,5.0,98.9126
RERF-GC-1B,GDSC1000,10.0,96.3585
RERF-GC-1B,GDSC1000,20.0,98.152
FU97,GDSC1000,0.078125,96.7644
FU97,GDSC1000,0.15625,94.3849
FU97,GDSC1000,0.3125,93.355
FU97,GDSC1000,0.625,97.5419
FU97,GDSC1000,1.25,94.6255
FU97,GDSC1000,2.5,99.6461
FU97,GDSC1000,5.0,97.8955
FU97,GDSC1000,10.0,96.1883
FU97,GDSC1000,20.0,86.226
Hs 746T,GDSC1000,0.078125,93.7839
Hs 746T,GDSC1000,0.15625,90.288
Hs 746T,GDSC1000,0.3125,100.72
Hs 746T,GDSC1000,0.625,92.5706
Hs 746T,GDSC1000,1.25,88.8611
Hs 746T,GDSC1000,2.5,89.4361
Hs 746T,GDSC1000,5.0,84.4122
Hs 746T,GDSC1000,10.0,91.5322
Hs 746T,GDSC1000,20.0,64.6568
HSC-39,GDSC1000,0.078125,106.28
HSC-39,GDSC1000,0.15625,102.421
HSC-39,GDSC1000,0.3125,103.763
HSC-39,GDSC1000,0.625,101.523
HSC-39,GDSC1000,1.25,94.3902
HSC-39,GDSC1000,2.5,105.444
HSC-39,GDSC1000,5.0,97.1998
HSC-39,GDSC1000,10.0,95.896
HSC-39,GDSC1000,20.0,103.256
MKN1,GDSC1000,0.078125,100.41
MKN1,GDSC1000,0.15625,100.244
MKN1,GDSC1000,0.3125,98.1837
MKN1,GDSC1000,0.625,100.927
MKN1,GDSC1000,1.25,97.7907
MKN1,GDSC1000,2.5,101.739
MKN1,GDSC1000,5.0,100.475
MKN1,GDSC1000,10.0,101.657
MKN1,GDSC1000,20.0,86.1033
NCI-SNU-16,GDSC1000,0.078125,99.4118
NCI-SNU-16,GDSC1000,0.15625,98.5257
NCI-SNU-16,GDSC1000,0.3125,98.8477
NCI-SNU-16,GDSC1000,0.625,100.567
NCI-SNU-16,GDSC1000,1.25,96.638
NCI-SNU-16,GDSC1000,2.5,101.212
NCI-SNU-16,GDSC1000,5.0,101.315
NCI-SNU-16,GDSC1000,10.0,104.415
NCI-SNU-16,GDSC1000,20.0,106.012
23132-87,GDSC1000,0.078125,102.599
23132-87,GDSC1000,0.15625,102.717
23132-87,GDSC1000,0.3125,99.7099
23132-87,GDSC1000,0.625,101.589
23132-87,GDSC1000,1.25,102.413
23132-87,GDSC1000,2.5,99.4326
23132-87,GDSC1000,5.0,97.7728
23132-87,GDSC1000,10.0,88.2247
23132-87,GDSC1000,20.0,95.2843
NUGC-3,GDSC1000,0.078125,97.9597
NUGC-3,GDSC1000,0.15625,100.225
NUGC-3,GDSC1000,0.3125,99.0281
NUGC-3,GDSC1000,0.625,101.542
NUGC-3,GDSC1000,1.25,104.51
NUGC-3,GDSC1000,2.5,106.83
NUGC-3,GDSC1000,5.0,107.73
NUGC-3,GDSC1000,10.0,107.061
NUGC-3,GDSC1000,20.0,104.894
NUGC-4,GDSC1000,0.078125,100.913
NUGC-4,GDSC1000,0.15625,104.016
NUGC-4,GDSC1000,0.3125,102.593
NUGC-4,GDSC1000,0.625,101.352
NUGC-4,GDSC1000,1.25,105.52
NUGC-4,GDSC1000,2.5,102.987
NUGC-4,GDSC1000,5.0,106.449
NUGC-4,GDSC1000,10.0,101.944
NUGC-4,GDSC1000,20.0,62.7502
TGBC11TKB,GDSC1000,0.078125,94.2749
TGBC11TKB,GDSC1000,0.15625,95.0056
TGBC11TKB,GDSC1000,0.3125,93.8903
TGBC11TKB,GDSC1000,0.625,94.4278
TGBC11TKB,GDSC1000,1.25,94.7314
TGBC11TKB,GDSC1000,2.5,103.151
TGBC11TKB,GDSC1000,5.0,93.6837
TGBC11TKB,GDSC1000,10.0,100.01
TGBC11TKB,GDSC1000,20.0,81.157
GT3TKB,GDSC1000,0.078125,93.6386
GT3TKB,GDSC1000,0.15625,95.9637
GT3TKB,GDSC1000,0.3125,97.3451
GT3TKB,GDSC1000,0.625,98.44
GT3TKB,GDSC1000,1.25,96.2689
GT3TKB,GDSC1000,2.5,99.2165
GT3TKB,GDSC1000,5.0,98.8153
GT3TKB,GDSC1000,10.0,99.1927
GT3TKB,GDSC1000,20.0,100.853
IM-95,GDSC1000,0.078125,101.391
IM-95,GDSC1000,0.15625,99.5079
IM-95,GDSC1000,0.3125,101.231
IM-95,GDSC1000,0.625,104.003
IM-95,GDSC1000,1.25,99.7248
IM-95,GDSC1000,2.5,104.079
IM-95,GDSC1000,5.0,101.277
IM-95,GDSC1000,10.0,101.918
IM-95,GDSC1000,20.0,79.3318
AGS,GDSC1000,0.078125,94.6342
AGS,GDSC1000,0.15625,99.3937
AGS,GDSC1000,0.3125,97.0979
AGS,GDSC1000,0.625,97.5813
AGS,GDSC1000,1.25,96.1913
AGS,GDSC1000,2.5,102.662
AGS,GDSC1000,5.0,102.823
AGS,GDSC1000,10.0,101.416
AGS,GDSC1000,20.0,94.3126
SCH,GDSC1000,0.078125,97.9743
SCH,GDSC1000,0.15625,101.829
SCH,GDSC1000,0.3125,98.7576
SCH,GDSC1000,0.625,99.898
SCH,GDSC1000,1.25,102.174
SCH,GDSC1000,2.5,104.185
SCH,GDSC1000,5.0,107.407
SCH,GDSC1000,10.0,116.492
SCH,GDSC1000,20.0,119.845
HGC-27,GDSC1000,0.078125,100.947
HGC-27,GDSC1000,0.15625,99.6207
HGC-27,GDSC1000,0.3125,99.0316
HGC-27,GDSC1000,0.625,100.901
HGC-27,GDSC1000,1.25,97.5581
HGC-27,GDSC1000,2.5,100.468
HGC-27,GDSC1000,5.0,100.413
HGC-27,GDSC1000,10.0,94.2674
HGC-27,GDSC1000,20.0,78.6013
NCI-SNU-1,GDSC1000,0.078125,93.0017
NCI-SNU-1,GDSC1000,0.15625,92.6079
NCI-SNU-1,GDSC1000,0.3125,96.6543
NCI-SNU-1,GDSC1000,0.625,97.8584
NCI-SNU-1,GDSC1000,1.25,95.2657
NCI-SNU-1,GDSC1000,2.5,97.5106
NCI-SNU-1,GDSC1000,5.0,89.0091
NCI-SNU-1,GDSC1000,10.0,77.4199
NCI-SNU-1,GDSC1000,20.0,34.2232
TMK-1,GDSC1000,0.078125,101.426
TMK-1,GDSC1000,0.15625,95.9554
TMK-1,GDSC1000,0.3125,99.1152
TMK-1,GDSC1000,0.625,100.959
TMK-1,GDSC1000,1.25,95.4935
TMK-1,GDSC1000,2.5,95.7097
TMK-1,GDSC1000,5.0,95.9345
TMK-1,GDSC1000,10.0,100.675
TMK-1,GDSC1000,20.0,68.2446
MKN28,GDSC1000,0.078125,100.388
MKN28,GDSC1000,0.15625,102.823
MKN28,GDSC1000,0.3125,99.6573
MKN28,GDSC1000,0.625,102.026
MKN28,GDSC1000,1.25,99.1411
MKN28,GDSC1000,2.5,104.486
MKN28,GDSC1000,5.0,102.825
MKN28,GDSC1000,10.0,99.6422
MKN28,GDSC1000,20.0,91.2588
