Dataset,Dose,Response
CTRPv2 rep 1,0.00086,102.1
CTRPv2 rep 1,0.0017,100.9
CTRPv2 rep 1,0.0034,100.6
CTRPv2 rep 1,0.0069,103.1
CTRPv2 rep 1,0.014,101.2
CTRPv2 rep 1,0.055,98.75
CTRPv2 rep 1,0.11,98.41
CTRPv2 rep 1,0.22,99.4
CTRPv2 rep 1,0.44,91.77
CTRPv2 rep 1,0.88,87.29
CTRPv2 rep 1,1.8,84.18
CTRPv2 rep 1,3.5,78.23
CTRPv2 rep 1,7.1,78.31
CTRPv2 rep 1,14.0,73.24
CTRPv2 rep 1,28.0,59.93
CTRPv2 rep 2,0.00086,98.94
CTRPv2 rep 2,0.0017,99.77
CTRPv2 rep 2,0.0034,98.29
CTRPv2 rep 2,0.0069,91.18
CTRPv2 rep 2,0.014,95.88
CTRPv2 rep 2,0.028,57.33
CTRPv2 rep 2,0.055,91.87
CTRPv2 rep 2,0.11,90.25
CTRPv2 rep 2,0.22,88.01
CTRPv2 rep 2,0.44,84.39
CTRPv2 rep 2,0.88,75.98
CTRPv2 rep 2,1.8,72.24
CTRPv2 rep 2,3.5,64.84
CTRPv2 rep 2,7.1,57.85
CTRPv2 rep 2,14.0,49.49
CTRPv2 rep 2,28.0,46.76
CTRPv2 rep 3,0.00086,95.27
CTRPv2 rep 3,0.0017,103.2
CTRPv2 rep 3,0.0034,101.8
CTRPv2 rep 3,0.0069,102.3
CTRPv2 rep 3,0.014,101.0
CTRPv2 rep 3,0.028,101.1
CTRPv2 rep 3,0.055,103.3
CTRPv2 rep 3,0.11,103.4
CTRPv2 rep 3,0.22,96.68
CTRPv2 rep 3,0.44,94.6
CTRPv2 rep 3,0.88,86.52
CTRPv2 rep 3,1.8,83.03
CTRPv2 rep 3,3.5,76.05
CTRPv2 rep 3,7.1,70.87
CTRPv2 rep 3,14.0,57.49
CTRPv2 rep 3,28.0,40.44
